Reçu,"Faculté de Génie | Faculty of Engineering","Faculté de médecine | Faculty of Medicine","Faculté de droit | Faculty of Law","Faculté des science de la santé | Faculty of Health Science","Faculté des sciences sociale | Faculty of Social Science","Bureau des gouverneur | Board of Governors"
3TB4,,,Abstention,,,"Oui | Yes"
3TQ9,"Oui | Yes",,,,,Abstention
3TT6,,,Abstention,,,Abstention
3V4N,,,,,,"Non | No"
3VCG,,,,,"Oui | Yes",Abstention
3VX2,,,,,,Abstention
3W5V,,,Abstention,,,Abstention
3WHP,,,,,Abstention,Abstention
3XVY,,,,,,"Oui | Yes"
3Y6B,,,Abstention,,,"Non | No"
3YKV,"Oui | Yes",,,,,Abstention
3Z43,"Oui | Yes",,,,,"Oui | Yes"
3ZQG,,,,,"Non | No","Non | No"
4276,,,"Natasha Gosselin",,,"Oui | Yes"
42C2,,,Abstention,,,Abstention
42PJ,,,,,"Oui | Yes","Oui | Yes"
42QR,,,,,"Oui | Yes",Abstention
43DH,,,,,"Oui | Yes",Abstention
43ZN,,,,,,"Oui | Yes"
4492,,,"Natasha Gosselin",,,Abstention
44V2,,,"Natasha Gosselin",,,"Oui | Yes"
459P,,,,,,Abstention
45MK,,,"Natasha Gosselin",,,Abstention
45YC,,,,"Oui | Yes",,Abstention
46WD,,,,Abstention,,"Oui | Yes"
47FV,,,,,"Non | No","Non | No"
47WN,,,,,"Oui | Yes","Oui | Yes"
49GV,,,,,,"Non | No"
4B38,,,"Natasha Gosselin",,,"Oui | Yes"
4BPH,,,,Abstention,,Abstention
4BQT,,,,,,"Oui | Yes"
4C4G,,,,,,"Oui | Yes"
4CJN,,,,,,Abstention
4D2S,,,,,,Abstention
4D4X,,,,,,Abstention
4DTD,,,,,"Oui | Yes","Oui | Yes"
4F2K,,,,,"Oui | Yes","Oui | Yes"
4FY6,,,Abstention,,,"Non | No"
4G6V,,,,,Abstention,Abstention
4H5G,,,,,"Oui | Yes","Oui | Yes"
4HHQ,,,,,"Oui | Yes","Oui | Yes"
4J5S,,,,,"Non | No",Abstention
4JDF,,,,,,"Oui | Yes"
4JH9,,,,,,"Oui | Yes"
4JXG,,,,,"Oui | Yes","Oui | Yes"
4K4K,,,,,,Abstention
4KS7,,,"Brandon Vale",,,"Oui | Yes"
4M33,,,,,"Oui | Yes","Non | No"
4MFV,,,,"Oui | Yes",,"Oui | Yes"
4MNF,,,,,"Oui | Yes","Oui | Yes"
4MXH,,,"Natasha Gosselin",,,"Oui | Yes"
4N25,,"Non | No",,,,"Non | No"
4NPH,,,,Abstention,,Abstention
4Q9R,,,,,,"Oui | Yes"
4R6C,,,,,,"Oui | Yes"
4RKZ,,,,,"Oui | Yes","Oui | Yes"
4TB6,,,,,"Oui | Yes","Oui | Yes"
4TS6,,,,,"Oui | Yes","Oui | Yes"
4VVY,,,"Natasha Gosselin",,,"Oui | Yes"
4W3W,,,,,"Oui | Yes","Oui | Yes"
4W5T,,,,"Oui | Yes",,"Oui | Yes"
4WWY,,,,,,"Oui | Yes"
4X3P,,,,,,"Non | No"
4Z4P,,,,"Oui | Yes",,"Oui | Yes"
4ZDC,,,,,"Oui | Yes",Abstention
4ZVT,Abstention,,,,,Abstention
52B3,,,,,,"Oui | Yes"
52DP,,,Abstention,,,"Oui | Yes"
52KB,,,,,,"Non | No"
52WR,"Oui | Yes",,,,,"Oui | Yes"
546K,,,,,Abstention,Abstention
54CY,,,,"Oui | Yes",,"Oui | Yes"
54DS,,,,"Oui | Yes",,"Oui | Yes"
552D,,,,,,"Oui | Yes"
55YM,,,,,,Abstention
569W,,,"Brandon Vale",,,"Oui | Yes"
56SJ,,,,,,"Oui | Yes"
56SP,,,,,"Oui | Yes","Oui | Yes"
575X,Abstention,,,,,Abstention
579Y,,,,"Oui | Yes",,"Oui | Yes"
57MB,,,,,,"Oui | Yes"
585Z,,,,,"Oui | Yes","Oui | Yes"
58KW,"Oui | Yes",,,,,Abstention
59J7,,,"Natasha Gosselin",,,"Oui | Yes"
5B58,,,"Natasha Gosselin",,,"Oui | Yes"
5BPJ,,,,"Oui | Yes",,"Oui | Yes"
5C6C,,,,,Abstention,Abstention
5D8V,,,,,"Oui | Yes","Oui | Yes"
5DGP,,,,"Oui | Yes",,"Oui | Yes"
5DWQ,,,,,,"Oui | Yes"
5GDN,,,,,Abstention,Abstention
5GGV,"Oui | Yes",,,,,"Non | No"
5GMK,Abstention,,,,,Abstention
5H3N,,,,,"Non | No",Abstention
5H3T,,"Oui | Yes",,,,Abstention
5H5S,,,"Natasha Gosselin",,,Abstention
5HCH,,,,,Abstention,Abstention
5JYN,,,"Brandon Vale",,,Abstention
5KHQ,,,"Natasha Gosselin",,,"Oui | Yes"
5M29,"Non | No",,,,,"Non | No"
5MSV,,,,,,"Oui | Yes"
5PMN,,,,,,"Non | No"
5Q3M,,,,,"Oui | Yes",Abstention
5Q5P,,,"Natasha Gosselin",,,Abstention
5Q99,,,,,"Oui | Yes","Oui | Yes"
5QRV,,,,,,"Oui | Yes"
5R7P,"Oui | Yes",,,,,"Oui | Yes"
5RQC,,,"Natasha Gosselin",,,Abstention
5RS4,,,,"Oui | Yes",,"Oui | Yes"
5SF5,,,,,,"Non | No"
5V3N,,,,,,Abstention
5WF6,,,,,Abstention,Abstention
5WPF,"Oui | Yes",,,,,"Oui | Yes"
5WS2,,,,"Oui | Yes",,"Oui | Yes"
5X8X,,,,,"Oui | Yes","Non | No"
5XFD,,,,"Oui | Yes",,Abstention
5YC2,,,,,,"Oui | Yes"
5Z7C,,,,,,"Oui | Yes"
5ZGQ,,,,"Oui | Yes",,"Oui | Yes"
62C9,,,,Abstention,,Abstention
62WZ,,,,,Abstention,Abstention
63PR,,,,,"Oui | Yes","Oui | Yes"
63VQ,,,,,"Oui | Yes","Oui | Yes"
64X6,,,,,"Oui | Yes","Oui | Yes"
657T,,,,,"Oui | Yes","Oui | Yes"
65XD,Abstention,,,,,Abstention
665M,,,,,,"Non | No"
66HD,,,,,,"Oui | Yes"
66ZS,,,,,"Oui | Yes","Oui | Yes"
67FJ,,,,,"Non | No","Non | No"
692W,,,,,"Oui | Yes","Oui | Yes"
693N,,,,,"Oui | Yes","Oui | Yes"
69FK,,,"Natasha Gosselin",,,"Oui | Yes"
69ZV,,,"Natasha Gosselin",,,Abstention
6B7P,,,"Brandon Vale",,,"Oui | Yes"
6BCN,,,,,,Abstention
6BQX,,,,"Oui | Yes",,"Oui | Yes"
6CCJ,,,Abstention,,,Abstention
6D2R,,,,,,Abstention
6DD2,,,"Natasha Gosselin",,,"Oui | Yes"
6DSP,,,,,"Oui | Yes","Non | No"
6F28,,,,,Abstention,Abstention
6FRN,,,Abstention,,,"Oui | Yes"
6G3H,,,,,"Oui | Yes","Oui | Yes"
6G3Z,,,Abstention,,,"Non | No"
6HGH,,,Abstention,,,Abstention
6HHD,,,,,,"Oui | Yes"
6HKN,"Oui | Yes",,,,,"Oui | Yes"
6HTR,,,Abstention,,,Abstention
6HVB,,,Abstention,,,Abstention
6JKK,,,,,,Abstention
6JY6,,,,,,Abstention
6K5C,,,,,"Oui | Yes","Oui | Yes"
6KNY,,,,,,"Oui | Yes"
6NHS,,,Abstention,,,"Oui | Yes"
6NQZ,,,,,,Abstention
6P34,,,,,,Abstention
6QH8,,,"Natasha Gosselin",,,Abstention
6QRQ,,,"Natasha Gosselin",,,"Oui | Yes"
6QVG,,,,,"Oui | Yes","Oui | Yes"
6QZP,,,,,,"Oui | Yes"
6R4B,,,,,"Oui | Yes","Oui | Yes"
6R4G,,,,,"Oui | Yes","Oui | Yes"
6SBQ,Abstention,,,,,Abstention
6SGT,,,,,,"Oui | Yes"
6SKP,,,,,"Oui | Yes","Oui | Yes"
6SPH,"Oui | Yes",,,,,"Non | No"
6TJP,"Oui | Yes",,,,,Abstention
6VPD,,,,,"Oui | Yes","Oui | Yes"
6XYJ,,,,,,"Oui | Yes"
6Z5Y,,,,,,"Oui | Yes"
6Z7V,,,,,,"Oui | Yes"
6ZPQ,,,,"Non | No",,"Non | No"
725T,,,,,"Oui | Yes","Oui | Yes"
7298,,,,"Non | No",,"Oui | Yes"
72XC,,,,,,"Oui | Yes"
73QM,,Abstention,,,,Abstention
73T8,,,,"Oui | Yes",,Abstention
74KZ,,,,,"Oui | Yes","Oui | Yes"
75H8,,,,,,"Oui | Yes"
75ZM,,,,,,Abstention
76CG,,,,,,"Oui | Yes"
77DM,,"Oui | Yes",,,,Abstention
77PF,,,,"Oui | Yes",,"Oui | Yes"
77S6,,,,,"Oui | Yes",Abstention
77WN,,,,,,Abstention
7993,,,,"Non | No",,"Non | No"
79VX,,,,,Abstention,Abstention
79WJ,,,"Natasha Gosselin",,,"Oui | Yes"
7BFQ,,,"Brandon Vale",,,"Oui | Yes"
7BH4,"Oui | Yes",,,,,"Oui | Yes"
7BKD,,,"Natasha Gosselin",,,"Oui | Yes"
7BKZ,,,,,,Abstention
7BSC,,,"Natasha Gosselin",,,"Oui | Yes"
7BW4,,,,,,Abstention
7BWT,,,"Natasha Gosselin",,,"Oui | Yes"
7D79,,,,,"Non | No","Oui | Yes"
7DDP,,"Oui | Yes",,,,"Oui | Yes"
7DGC,,,,,"Oui | Yes","Oui | Yes"
7DGX,,,,,,Abstention
7F43,,,"Natasha Gosselin",,,"Oui | Yes"
7FXJ,,,,Abstention,,Abstention
7GCP,,,,Abstention,,Abstention
7H39,,,,,,"Non | No"
7H65,,,"Natasha Gosselin",,,"Oui | Yes"
7HXX,,,,,"Oui | Yes","Oui | Yes"
7J7H,,,,,"Oui | Yes","Oui | Yes"
7JGN,,,,,,"Oui | Yes"
7JQP,,,,,"Oui | Yes","Oui | Yes"
7JT7,,,"Natasha Gosselin",,,"Oui | Yes"
7KPN,,,,"Oui | Yes",,"Oui | Yes"
7KTX,,,,,,Abstention
7MF9,,"Oui | Yes",,,,"Oui | Yes"
7NH2,,,,,"Oui | Yes","Oui | Yes"
7P2Y,,,"Natasha Gosselin",,,"Oui | Yes"
7PBK,,"Oui | Yes",,,,"Oui | Yes"
7Q47,,,"Natasha Gosselin",,,"Oui | Yes"
7R2Y,,,"Natasha Gosselin",,,"Oui | Yes"
7RRM,"Non | No",,,,,"Non | No"
7S5B,,,,,,Abstention
7TK6,,,,,,"Oui | Yes"
7V3N,,,"Natasha Gosselin",,,Abstention
7V9X,,,,,"Oui | Yes","Oui | Yes"
7VDZ,,,,,"Non | No","Non | No"
7VQY,,,"Brandon Vale",,,"Oui | Yes"
7W7B,,,,,,"Non | No"
7WJ5,"Non | No",,,,,"Non | No"
7WR4,,,,,"Oui | Yes",Abstention
7WZJ,,,,,,Abstention
7X73,,,Abstention,,,Abstention
7XWY,"Oui | Yes",,,,,"Oui | Yes"
7XZS,,,,"Oui | Yes",,"Oui | Yes"
7Y3P,,,,,"Oui | Yes","Oui | Yes"
7Y6S,,,,,Abstention,Abstention
7Y74,,,,,,Abstention
7YK7,"Oui | Yes",,,,,"Oui | Yes"
7YPX,,,"Brandon Vale",,,"Oui | Yes"
7YV3,,,,,,Abstention
7ZH2,,,,,,Abstention
82JX,,,,,,"Oui | Yes"
8334,,,,,,"Oui | Yes"
85N6,,,,,Abstention,Abstention
85PK,,,"Natasha Gosselin",,,Abstention
863G,,,,,,"Oui | Yes"
86G5,,,,,,"Oui | Yes"
877D,,,,,"Oui | Yes","Oui | Yes"
8784,,,,,"Oui | Yes","Oui | Yes"
883R,,,,"Oui | Yes",,Abstention
886J,,,,,"Oui | Yes",Abstention
887M,,,,"Oui | Yes",,"Oui | Yes"
88DY,,,,,,"Non | No"
88MD,,,,,,"Oui | Yes"
88NS,,,,,"Non | No","Non | No"
89WQ,,,"Natasha Gosselin",,,"Non | No"
8B4Q,,,,,,"Oui | Yes"
8BRD,,,,,,Abstention
8C35,,,,,,"Oui | Yes"
8CZ2,,,,,,"Non | No"
8D3M,,,,,,"Oui | Yes"
8DPV,,"Oui | Yes",,,,"Oui | Yes"
8F7G,,,,"Oui | Yes",,"Oui | Yes"
8FMQ,,,,,,"Oui | Yes"
8GCQ,,,Abstention,,,"Non | No"
8GDP,,,,"Oui | Yes",,"Oui | Yes"
8GNZ,,,,,"Oui | Yes","Oui | Yes"
8HC6,Abstention,,,,,Abstention
8HT9,,,,,,Abstention
8JS6,,,,,"Oui | Yes","Oui | Yes"
8JYP,,,,,,Abstention
8KJ4,"Oui | Yes",,,,,"Oui | Yes"
8MD3,,,"Natasha Gosselin",,,"Oui | Yes"
8MKQ,,,,,"Oui | Yes","Oui | Yes"
8N7P,,,"Natasha Gosselin",,,"Oui | Yes"
8N8B,,,,,,Abstention
8PX7,,,,,"Oui | Yes","Oui | Yes"
8PYX,,,,,"Oui | Yes","Oui | Yes"
8QBK,,"Non | No",,,,"Non | No"
8QGY,,,"Natasha Gosselin",,,"Oui | Yes"
8QWD,,,,,,"Non | No"
8R8F,,,,,,Abstention
8SN2,,,Abstention,,,Abstention
8WQJ,,,,,,"Oui | Yes"
8WWG,"Oui | Yes",,,,,"Oui | Yes"
8YFW,,,"Natasha Gosselin",,,"Oui | Yes"
935V,,,,,,"Oui | Yes"
93WR,,,"Natasha Gosselin",,,"Oui | Yes"
9457,,,,,"Oui | Yes","Oui | Yes"
94RQ,,,,,Abstention,Abstention
95K7,,,,"Oui | Yes",,"Oui | Yes"
96QW,,,,,"Non | No","Non | No"
9783,,,Abstention,,,"Non | No"
97H4,,,,,"Oui | Yes","Oui | Yes"
97YD,,,"Natasha Gosselin",,,"Oui | Yes"
9BD6,,,Abstention,,,Abstention
9F8Z,,,,,"Oui | Yes","Oui | Yes"
9FS6,,,,"Oui | Yes",,"Oui | Yes"
9G93,,,,,"Oui | Yes",Abstention
9G95,,,"Natasha Gosselin",,,"Oui | Yes"
9GK6,,,,,"Oui | Yes",Abstention
9GMZ,,,,,,"Non | No"
9H3K,Abstention,,,,,Abstention
9HN5,,,,,"Oui | Yes","Oui | Yes"
9HVR,,,Abstention,,,Abstention
9JJS,,,,,,"Oui | Yes"
9K3N,,,,,"Non | No","Oui | Yes"
9KGP,,Abstention,,,,"Non | No"
9KKQ,"Oui | Yes",,,,,Abstention
9KR4,,,,,,"Oui | Yes"
9KZ9,,,,,,"Oui | Yes"
9MGY,,,"Natasha Gosselin",,,Abstention
9MNF,,,"Natasha Gosselin",,,"Oui | Yes"
9MSM,,,,,"Oui | Yes",Abstention
9NZM,,,"Natasha Gosselin",,,"Oui | Yes"
9P4B,,,,,"Oui | Yes","Oui | Yes"
9P7F,,,Abstention,,,Abstention
9PQY,,,,"Non | No",,Abstention
9PRZ,,,,,Abstention,Abstention
9RWR,,,,,,Abstention
9S9Y,,,,,"Oui | Yes","Oui | Yes"
9SDC,"Oui | Yes",,,,,"Oui | Yes"
9TJW,,,,,,"Oui | Yes"
9VXN,,,"Natasha Gosselin",,,"Oui | Yes"
9WPM,Abstention,,,,,Abstention
9WYB,,,,,,Abstention
9X59,,"Oui | Yes",,,,Abstention
9XZQ,,,,,Abstention,Abstention
9ZGS,,,,,"Oui | Yes","Non | No"
9ZS8,,,,,,Abstention
B2JY,,,,,"Oui | Yes","Oui | Yes"
B2ZY,,,,,,"Oui | Yes"
B44H,,,,,,Abstention
B4FB,,"Oui | Yes",,,,"Oui | Yes"
B4HD,,,,"Oui | Yes",,"Oui | Yes"
B6JT,,,,,,"Oui | Yes"
B6YH,,,,,,"Non | No"
B727,,,,,"Oui | Yes","Oui | Yes"
B7GD,,,"Natasha Gosselin",,,"Oui | Yes"
B7QN,,,"Natasha Gosselin",,,"Non | No"
B8CG,,,,,,"Oui | Yes"
B8MY,,,"Natasha Gosselin",,,"Oui | Yes"
B92Z,,"Oui | Yes",,,,"Oui | Yes"
B9DJ,,,,,"Oui | Yes","Oui | Yes"
B9FJ,,,,,,Abstention
B9WJ,,,,,Abstention,"Oui | Yes"
BDPV,Abstention,,,,,Abstention
BDVT,,"Oui | Yes",,,,"Oui | Yes"
BFGT,,,"Natasha Gosselin",,,Abstention
BGCD,,,,,Abstention,Abstention
BGPK,,,,,Abstention,Abstention
BH73,,,,,Abstention,Abstention
BHMB,,,,,Abstention,Abstention
BHWS,,,,Abstention,,"Oui | Yes"
BJ6T,,,,,,"Oui | Yes"
BJJY,,,,,"Oui | Yes","Oui | Yes"
BJKT,,,,"Non | No",,"Oui | Yes"
BJRG,Abstention,,,,,Abstention
BK76,,,,,,"Oui | Yes"
BKGG,,,,,,Abstention
BKGQ,,,,,,Abstention
BKYR,,"Oui | Yes",,,,"Oui | Yes"
BM8S,Abstention,,,,,Abstention
BMHT,,"Oui | Yes",,,,"Oui | Yes"
BMM9,,,,,,"Non | No"
BN57,,,"Brandon Vale",,,"Oui | Yes"
BNYF,,,,,"Oui | Yes","Oui | Yes"
BP2Y,,,,,,"Oui | Yes"
BPBW,"Oui | Yes",,,,,"Oui | Yes"
BPG7,,,,,,"Oui | Yes"
BPXN,,,,,,Abstention
BRC3,,,,,"Oui | Yes","Oui | Yes"
BRN2,,,"Natasha Gosselin",,,Abstention
BSBY,,,,,,Abstention
BSKC,,,,,"Oui | Yes","Oui | Yes"
BSWW,,,"Natasha Gosselin",,,"Oui | Yes"
BSXW,,"Oui | Yes",,,,"Oui | Yes"
BTHM,"Oui | Yes",,,,,"Oui | Yes"
BTT2,,,,,Abstention,Abstention
BVT5,,,,,,"Oui | Yes"
BXHY,,,Abstention,,,Abstention
BXVB,"Oui | Yes",,,,,"Non | No"
BY8B,,,,,"Non | No","Non | No"
BZBS,,,,,,"Oui | Yes"
BZXS,,,,,"Oui | Yes","Oui | Yes"
C22H,,,,"Oui | Yes",,"Oui | Yes"
C22N,,,,,Abstention,Abstention
C242,,,,,,Abstention
C32R,,,,,,"Non | No"
C4FB,,,,,"Oui | Yes","Oui | Yes"
C4Q4,,,"Natasha Gosselin",,,"Oui | Yes"
C7Q4,,"Non | No",,,,"Non | No"
C7RQ,,,,,,Abstention
C7TC,,,,,,"Non | No"
C8NN,,,,"Oui | Yes",,"Oui | Yes"
C9S2,,,Abstention,,,Abstention
CBF5,,,"Natasha Gosselin",,,"Oui | Yes"
CBMR,,,,,,Abstention
CC3M,,,,,"Oui | Yes",Abstention
CCCR,,,,,,Abstention
CCJM,,,Abstention,,,"Oui | Yes"
CCT4,,,,,,"Oui | Yes"
CD6H,,,,"Oui | Yes",,"Oui | Yes"
CF68,,,,"Oui | Yes",,"Oui | Yes"
CF6B,,,,,"Oui | Yes","Oui | Yes"
CGKQ,,,,,"Oui | Yes","Oui | Yes"
CGMR,,,,,Abstention,Abstention
CHJ6,,,,,,Abstention
CHPF,,,,,"Non | No","Non | No"
CHSS,,,,,"Oui | Yes","Oui | Yes"
CHZV,,,,,,"Oui | Yes"
CKH8,,,,,,"Oui | Yes"
CMS2,,,,,"Oui | Yes","Oui | Yes"
CMVZ,"Non | No",,,,,"Oui | Yes"
CMXG,,,,"Oui | Yes",,"Oui | Yes"
CMYJ,,,,,"Oui | Yes",Abstention
CMZ6,,,,,"Non | No","Oui | Yes"
CNV8,,,,Abstention,,"Oui | Yes"
CNXH,,,"Natasha Gosselin",,,Abstention
CP8T,,,Abstention,,,"Oui | Yes"
CPF3,,,,,"Oui | Yes","Oui | Yes"
CQFD,,,,,"Oui | Yes","Oui | Yes"
CR9S,,,,,"Oui | Yes","Oui | Yes"
CRXJ,,,,,,"Non | No"
CSRM,,,,,,"Oui | Yes"
CSS4,,,"Natasha Gosselin",,,Abstention
CTY5,,,"Natasha Gosselin",,,"Oui | Yes"
CV2H,,,"Natasha Gosselin",,,"Oui | Yes"
CV4H,,,,"Oui | Yes",,"Oui | Yes"
CVMS,Abstention,,,,,Abstention
CVYY,,,,,Abstention,"Oui | Yes"
CVZ7,,,"Natasha Gosselin",,,"Oui | Yes"
CWTM,,,,,,"Oui | Yes"
CX7B,,,,,"Non | No","Non | No"
CXKZ,,,,,Abstention,Abstention
D26C,,,"Natasha Gosselin",,,Abstention
D27T,Abstention,,,,,Abstention
D2MG,,,,,"Non | No","Non | No"
D379,,,,,"Oui | Yes",Abstention
D5SK,,,,,,"Oui | Yes"
D5W9,,,"Natasha Gosselin",,,"Oui | Yes"
D6FG,,,,,,Abstention
D7ZH,,,"Natasha Gosselin",,,Abstention
D834,,,,"Oui | Yes",,"Oui | Yes"
D934,,,,,"Oui | Yes","Oui | Yes"
D93G,,,,,,"Oui | Yes"
D9BK,,,,,"Oui | Yes","Non | No"
D9WG,,,,,"Oui | Yes","Oui | Yes"
DB6J,,,,,,"Oui | Yes"
DBFR,,,,,Abstention,Abstention
DBM3,,,"Natasha Gosselin",,,Abstention
DC2M,,,,,"Oui | Yes","Oui | Yes"
DC4K,,,"Natasha Gosselin",,,"Oui | Yes"
DCDF,,,,,,Abstention
DCMT,,,"Natasha Gosselin",,,Abstention
DCWR,,,,,,Abstention
DDMC,"Oui | Yes",,,,,"Oui | Yes"
DDWQ,,,,,"Oui | Yes",Abstention
DF9G,,,,,"Oui | Yes","Oui | Yes"
DFW9,,,,,"Oui | Yes","Oui | Yes"
DGQC,,,,,,Abstention
DGTR,,,,,"Oui | Yes","Non | No"
DGZT,,,,,,"Oui | Yes"
DJ8Q,,,"Natasha Gosselin",,,"Oui | Yes"
DK8C,,,,,"Oui | Yes","Oui | Yes"
DKY2,,,,,"Oui | Yes","Oui | Yes"
DN4D,,,,,,"Non | No"
DN6G,,,"Natasha Gosselin",,,"Oui | Yes"
DNTF,,,Abstention,,,Abstention
DPBR,,,"Natasha Gosselin",,,"Oui | Yes"
DPG5,,,,,,"Oui | Yes"
DSHG,,,,,,"Oui | Yes"
DSV3,,,,,"Oui | Yes","Oui | Yes"
DSZ6,,,,,,"Oui | Yes"
DT64,"Oui | Yes",,,,,"Oui | Yes"
DT8K,,,Abstention,,,Abstention
DTVD,,,,,,"Oui | Yes"
DV8B,,,,,,"Non | No"
DVKN,,,,,,"Oui | Yes"
DW8K,,,Abstention,,,Abstention
DWJZ,,,"Brandon Vale",,,"Oui | Yes"
DX9N,,,Abstention,,,"Non | No"
DYGG,,,,"Oui | Yes",,"Oui | Yes"
DYYT,Abstention,,,,,Abstention
DZ5B,,,,"Non | No",,Abstention
DZFY,,,,,,"Non | No"
