Reçu,"Faculté des Arts - Université Sénat - Celina Seguin","Faculté de Génie - Université Sénat - Balkissa Toure","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat - Mawaia (Maya) Elkbouli","Faculté des sciences - Université Sénat","Faculté des sciences sociales - Université Sénat","École de gestion Telfer - Université Sénat","Université Bureau des gouverneurs"
2PHR,,Abstention,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
2PRY,,,Abstention,,,,,Abstention
2Q94,,Oui//Yes,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
2QPM,,Abstention,,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
2QSV,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
2R2Y,,,,,,,"Prisca Simporé, Reana Agil","Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
2R6Y,,Oui//Yes,,,,,,Abstention
2RMB,,,,,,Abstention,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
2S3C,Abstention,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
2S9S,,,,,,,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
2SK3,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
2SXF,,Abstention,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
2SZM,,,,,,,"Prisca Simporé, Reana Agil",Abstention
2T9Q,,,,,,Abstention,,Abstention
2TD5,,,Oui//Yes,,,,,Abstention
2TGC,Oui//Yes,,,,,,,Abstention
2TM4,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
2TXB,,,,,Abstention,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
2TXH,Oui//Yes,,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
2VDK,,,Oui//Yes,,,,,Abstention
2W5F,,,,,,Abstention,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji"
2W5M,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
2WWQ,,,,,,"Anjana Balachandran, Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
2X69,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
2XN2,,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
2XWS,,,,,,,,"Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour, Adam Walji"
2Y5W,,,,,,,,"Keziah Oduro, Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour"
2YP8,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
2Z4H,,,Oui//Yes,,,,,"Hannan Mohamud, Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro"
2ZFQ,,,Abstention,,,,,Abstention
2ZR2,,,Oui//Yes,,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
2ZRX,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
32F7,Oui//Yes,,,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud"
32FJ,,,Oui//Yes,,,,,Abstention
32QK,,,,,,"Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Max Christie, Anjana Balachandran",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
32WZ,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
33ND,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
33NJ,Abstention,,,,,,,"Sana Alamansour, Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji"
33RK,Non//No,,,,,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji"
3422,,,,,,,Abstention,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
34D6,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
34R7,,,,,,"Julia Alvi, Max Christie, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
34YJ,,,,,,"Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Max Christie, Anjana Balachandran",,Abstention
35QK,,,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji"
35YY,,,,,,"Max Christie, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Zineb Jouali",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
36PM,,,Abstention,,,,,Abstention
3726,,,Oui//Yes,,,,,Abstention
37GN,,,,,,Abstention,,Abstention
37QN,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
37TJ,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
383S,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi, Max Christie",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
385K,,Abstention,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
387B,,,,,,Abstention,,Abstention
387F,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour, Adam Walji"
38HF,,,,,,,"Reana Agil, Prisca Simporé","Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
39JQ,,,,Non//No,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
39TX,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud"
39YD,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
3B67,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Max Christie, Zineb Jouali",,"Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche, Sana Alamansour"
3BC6,,,,,,,,Abstention
3BPG,Abstention,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
3CDT,,,,,,"Bryanna Lavictoire, Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali",,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
3CTT,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
3CWT,,Oui//Yes,,,,,,Abstention
3DDH,,,Abstention,,,,,Abstention
3DH3,,,Oui//Yes,,,,,Abstention
3DTN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
3G63,Oui//Yes,,,,,,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
3GSW,,,,,,,"Prisca Simporé, Reana Agil","Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
3GYN,,,,,,Abstention,,"Liam Roche, Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro"
3H89,Oui//Yes,,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
3H8W,,,,,,Abstention,,"Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche"
3HKJ,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
3HTH,,Abstention,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
3HVM,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
3HW8,,,,,,"Julia Alvi, Bryanna Lavictoire, Max Christie, Zineb Jouali, Anjana Balachandran",,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
3HX5,,,Oui//Yes,,,,,Abstention
3J3B,,,,,,Abstention,,Abstention
3J94,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
3JNW,Abstention,,,,,,,Abstention
3JPF,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro"
3JX7,,,Abstention,,,,,Abstention
3KQP,,,,,,,"Prisca Simporé, Reana Agil","Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
3MG7,,,,,,,"Prisca Simporé, Reana Agil","Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
3MK3,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
3MT8,,,Oui//Yes,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
3NCH,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud"
3NTV,,,,,,,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour"
3NVJ,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
3P45,,,Oui//Yes,,,,,Abstention
3PF6,,,,,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro"
3PYR,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
3PYY,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
3Q27,,,Oui//Yes,,,,,Abstention
3Q93,,,,,,"Max Christie, Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
3QCT,,,,Oui//Yes,,,,Abstention
3R24,,,,,,"Max Christie, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Zineb Jouali",,Abstention
3R8W,,,,,,"Bryanna Lavictoire, Julia Alvi, Max Christie, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour"
3RDR,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
3RHD,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
3RY4,,,Abstention,,,,,Abstention
3SCK,,,,,,"Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Max Christie",,"Keziah Oduro, Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche"
3SG6,,,,,,"Julia Alvi, Max Christie, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
3SZT,,,,,,Abstention,,Abstention
3V3X,,,Oui//Yes,,,,,Abstention
3VD9,,,Non//No,,,,,"Sana Alamansour, Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud"
3VYK,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,Abstention
3VZ6,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
3W78,,,,,,"Bryanna Lavictoire, Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran",,"Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour"
3WGD,,,Abstention,,,,,Abstention
3WTS,Oui//Yes,,,,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
3WXT,,Non//No,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
3X2H,,,,,,,Abstention,Abstention
3X8S,,,Oui//Yes,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
3XKH,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji"
3XNX,Oui//Yes,,,,,,,Abstention
3XS9,,Oui//Yes,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
3YJX,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
3YKC,,,,,,,Abstention,"Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche"
3YKQ,,,,,,"Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie, Julia Alvi",,"Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro"
3Z37,,,Oui//Yes,,,,,"Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour"
3ZBC,,,Oui//Yes,,,,,Abstention
3ZV4,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie, Zineb Jouali",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
3ZWD,,,Oui//Yes,,,,,"Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour"
3ZWR,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
424W,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
4277,,,,,,"Max Christie, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali",,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
42HN,,,,,,,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
432V,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
434P,,,Oui//Yes,,,,,"Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche, Hannan Mohamud"
43WZ,,,,,,"Julia Alvi, Zineb Jouali, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
43ZM,,,,,,Abstention,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
44P6,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
453Y,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
457C,,,,,,"Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran, Max Christie, Julia Alvi",,Abstention
4597,,,,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
47C2,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche, Keziah Oduro"
47FK,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire",,"Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji"
47V5,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
47YM,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud"
48BH,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali, Max Christie",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
48J5,,,,,,,Abstention,"Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour"
48PC,,,,,,"Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
48VS,Oui//Yes,,,,,,,Abstention
48VY,,,,,,Abstention,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
48WQ,,,Oui//Yes,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
495Y,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
49FJ,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali, Max Christie",,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
49T4,,Abstention,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
4B9Y,,Oui//Yes,,,,,,"Adam Walji, Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro"
4BBN,Oui//Yes,,,,,,,Abstention
4C8T,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
4CWX,,,,,,,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche"
4D3X,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
4D6Y,,,,,,,,Abstention
4DGM,,,,,,"Anjana Balachandran, Zineb Jouali, Max Christie, Bryanna Lavictoire, Julia Alvi",,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
4DWH,Oui//Yes,,,,,,,Abstention
4F4Y,,,,Oui//Yes,,,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour, Adam Walji"
4FGP,,,,,,,,Abstention
4G2B,,,,,,Abstention,,Abstention
4G77,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
4GWB,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
4H34,,,Oui//Yes,,,,,Abstention
4HNP,,Abstention,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
4HQV,,Oui//Yes,,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
4HSG,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
4J2C,,,,Oui//Yes,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
4J2V,,,,,,Abstention,,Abstention
4J3J,,Abstention,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
4JJC,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche"
4JMT,,,,,,"Max Christie, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Zineb Jouali",,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji"
4K3F,,,,,,,Abstention,Abstention
4KKV,,,,,,,,"Sana Alamansour, Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud"
4KPS,Abstention,,,,,,,"Sana Alamansour, Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro"
4M2B,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
4MWT,,Non//No,,,,,,Abstention
4MYW,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
4MZ6,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
4NB7,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Keziah Oduro, Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji"
4NCQ,,,Non//No,,,,,Abstention
4NDK,,,Abstention,,,,,Abstention
4NDS,,Abstention,,,,,,Abstention
4NH2,,,Oui//Yes,,,,,"Adam Walji, Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro"
4NNV,,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
4NPM,,,,Non//No,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
4NRZ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
