Reçu,"Faculté des arts - Université Sénat - Banafsheh Shamdani","Faculté de génie - Université Sénat - Lauren McDermaid","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat","Faculté des sciences - Université Sénat","École de gestion Telfer - Université Sénat - Reana Agil","Faculté d'education - Université Sénat - Lexie Elbaum","Faculté des sciences de la santé - Université Sénat","Université Bureau des gouverneurs"
2N9T,Oui//Yes,,,,,,,,Abstention
2NNF,,,,,,,Oui//Yes,,Abstention
2NY5,,Oui//Yes,,,,,,,Abstention
2NYH,,Oui//Yes,,,,,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
2PMV,,,,,"Breana Sanders",,,,Abstention
2PTP,,,,,,,,"Lina Sanaallah","Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos"
2PZQ,,,,,,,,,Abstention
2RGT,,,,,,,,,Abstention
2RMF,,,,,,,,,Abstention
2RRB,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai"
2S7C,,,,,,,,,Abstention
2SC9,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
2T6Y,,,,,,,,Abstention,Abstention
2TPB,,,Oui//Yes,,,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
2TR5,,,,,,Oui//Yes,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Amina El Himri, Anais Rezaigue"
2TS5,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
2TTX,,Oui//Yes,,,,,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida"
2V2M,,,,,,,,"Harneet Cheema",Abstention
2VCM,,,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
2W9S,,,,,,,,,"Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
2WDJ,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos"
2WNT,,,,,,,,,Abstention
2WY5,,,,,,,,,"Jessica Tchida, Saad Sbai, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
2XMF,,,Non//No,,,,,,Abstention
2Y84,,,,,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
2YM9,,,,,,,Oui//Yes,,Abstention
2YVV,,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
2YWY,,,,,,,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue"
2Z35,,,,,,,,,Abstention
2Z39,,,,,,,,,"Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida"
2ZNR,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
32KJ,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue"
332N,,,,,,,,"Lina Sanaallah",Abstention
339F,,,,,,,,"Lina Sanaallah","Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
33FH,Oui//Yes,,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
342M,,,Abstention,,,,,,Abstention
34K3,Oui//Yes,,,,,,,,Abstention
35W7,,,,,,,,,"Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Hadi Tehfe"
35X2,,,Oui//Yes,,,,,,Abstention
36XM,,,,,,Abstention,,,Abstention
379R,,,,Abstention,,,,,Abstention
37JR,,,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue"
388J,,,,,"Breana Sanders",,,,"Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Jessica Tchida"
3895,Oui//Yes,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
38RX,,,,,,Oui//Yes,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
38Z2,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue"
396W,,,,,,,,"Lina Sanaallah","Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue"
397W,,,,,,,,,Abstention
39QX,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
39RN,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
39Y7,,,,,,,,,Abstention
3B65,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue"
3B8M,,,,,,,,"Harneet Cheema","Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
3BHW,,,,,,,,,Abstention
3BJD,,,,,"Breana Sanders",,,,"Anais Rezaigue, Amina El Himri, Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
3C9N,,,,,,,,"Lina Sanaallah","Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri"
3CB9,,,,,,Abstention,,,Abstention
3CGS,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
3DG7,,,,,"Tarasha Sharma",,,,Abstention
3F6H,,,,,"Tarasha Sharma",,,,Abstention
3F9F,,,,,,Oui//Yes,,,"Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos"
3FK6,,,,,,,,"Lina Sanaallah","Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri, Hadi Tehfe"
3FPB,,,,,Abstention,,,,"Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai"
3FTD,,,,,,Oui//Yes,,,Abstention
3FVQ,,,,"Walid Hassouni",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
3G3Y,,,,,,,,"Harneet Cheema","Alexander Metaxas-Mariatos, Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue"
3H3F,,Abstention,,,,,,,"Saad Sbai, Anais Rezaigue, Jessica Tchida, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos"
3HNY,,,,,,Oui//Yes,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
3HXQ,,,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Anais Rezaigue"
3JVM,,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
3JVZ,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai"
3K4B,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
3KF6,,,,,,,,,Abstention
3KR9,,,,,"Tarasha Sharma",,,,Abstention
3KTK,,,,,"Breana Sanders",,,,Abstention
3KWB,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
3M5H,,,,,,,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida"
3M8T,,,,,,,,"Lina Sanaallah","Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe, Amina El Himri"
3MHD,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
3N3G,,,,,,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
3N9X,,,,,,,,"Lina Sanaallah","Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai"
3NBJ,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
3NH6,,Abstention,,,,,,,Abstention
3NW6,,,,,,Oui//Yes,,,"Amina El Himri, Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
3P5Z,,,,,,Abstention,,,Abstention
3PTH,,Abstention,,,,,,,Abstention
3Q3Z,,,Oui//Yes,,,,,,Abstention
3Q4R,,,Oui//Yes,,,,,,Abstention
3QCP,,,,,,Non//No,,,"Saad Sbai, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
3QCR,,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai"
3QSG,Oui//Yes,,,,,,,,Abstention
3QZJ,,,,,"Breana Sanders",,,,Abstention
3R78,,,,,,Non//No,,,Abstention
3RBS,,Oui//Yes,,,,,,,Abstention
3RNJ,,,,,,,,,Abstention
3RNY,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
3S5J,Oui//Yes,,,,,,,,Abstention
3S79,Oui//Yes,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
3SWP,,,Oui//Yes,,,,,,Abstention
3TPW,Non//No,,,,,,,,Abstention
3TV4,,,,,"Breana Sanders",,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai"
3TW8,,,,,"Tarasha Sharma",,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
3VBJ,,Abstention,,,,,,,Abstention
3VGX,,,,,,,,,Abstention
3VJ6,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
3VPG,,Abstention,,,,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Amina El Himri, Saad Sbai"
3W2S,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai"
3WQB,Oui//Yes,,,,,,,,"Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai"
3XJV,,,Abstention,,,,,,Abstention
3YFV,,,,,,Oui//Yes,,,"Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
3YH4,,,,,,,,,Abstention
3YHT,,Oui//Yes,,,,,,,"Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
3Z22,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
3Z53,,,,,,Oui//Yes,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
3ZDJ,,Oui//Yes,,,,,,,Abstention
42DP,,,,,,,,"Lina Sanaallah","Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
42XP,,,,,,,,"Harneet Cheema","Hadi Tehfe, Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
43FD,,,,,,,,,Abstention
4485,,,,,,,,,Abstention
44GR,,,,,,,,,Abstention
44SP,,,,,,Abstention,,,Abstention
455Q,,,,,,Oui//Yes,,,"Saad Sbai, Anais Rezaigue, Hadi Tehfe, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos"
458X,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
45CT,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai"
45DQ,,,,,"Breana Sanders",,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai"
45RH,,Abstention,,,,,,,"Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
45S2,Oui//Yes,,,,,,,,"Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
46NC,,,,,,Oui//Yes,,,"Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai"
47FF,,,,,,Oui//Yes,,,Abstention
47XG,,Non//No,,,,,,,"Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
484C,,,,,,,,,"Anais Rezaigue, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida"
48CJ,,,,,"Tarasha Sharma",,,,Abstention
48SF,,,,,"Tarasha Sharma",,,,"Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Hadi Tehfe"
493P,,Abstention,,,,,,,Abstention
4B84,,,,,,,,,Abstention
4BR7,Oui//Yes,,,,,,,,Abstention
4BRX,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
4C33,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida"
4D6N,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
4DHD,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
4DNB,,,,,"Breana Sanders",,,,"Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos"
4DSS,,,,,"Breana Sanders",,,,"Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue"
4F3Y,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
4FBM,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
4G4W,,,Non//No,,,,,,Abstention
4G86,,,,,"Tarasha Sharma",,,,Abstention
4H3K,Abstention,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida"
4HKF,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
4HWH,,,,,"Tarasha Sharma",,,,Abstention
4HXC,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe, Saad Sbai, Anais Rezaigue"
4HZ9,,Oui//Yes,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
4J6B,,,,,,,,,Abstention
4JMV,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
4JTJ,Oui//Yes,,,,,,,,Abstention
4JZS,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai"
4K29,,,,,,,,,Abstention
4M2J,,,,,"Tarasha Sharma",,,,Abstention
4MMJ,,,,,Abstention,,,,Abstention
4MND,,Abstention,,,,,,,Abstention
4N29,,,Non//No,,,,,,Abstention
4P2K,,,,,,Oui//Yes,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri"
4PP6,,,,,,,,"Lina Sanaallah","Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
4QGH,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
4QNB,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
4R67,,,,,"Breana Sanders",,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai"
4R9W,,,,,,,,"Harneet Cheema","Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
4RSW,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos"
4RYS,,,,,,,,,Abstention
4S5G,,Non//No,,,,,,,Abstention
4T27,,,,,,Oui//Yes,,,"Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
4T6T,,Abstention,,,,,,,Abstention
4T8P,,Oui//Yes,,,,,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
4W2H,,,,,,Non//No,,,"Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai"
4W4J,,Oui//Yes,,,,,,,Abstention
4WHF,,,,,"Breana Sanders",,,,Abstention
4X4W,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe"
4XV7,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri"
4Y6S,,,,,,,Oui//Yes,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
4YD2,,,,,,,,,Abstention
4YQJ,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
4YZR,,,,,,Abstention,,,Abstention
4Z4K,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe"
4Z6P,,Abstention,,,,,,,Abstention
4Z7B,,,,,"Tarasha Sharma",,,,Abstention
4Z8Z,,,Oui//Yes,,,,,,Abstention
4ZH4,,,,,,,,,Abstention
4ZKF,,,,,"Tarasha Sharma",,,,"Anais Rezaigue, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
4ZN7,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
523G,,,,,"Tarasha Sharma",,,,"Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Amina El Himri"
52SV,,,,,,,,"Lina Sanaallah","Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
52VN,,,,,,,,,Abstention
