Reçu,"Commissaire à l'équité - Ratisbonne Mukadi Kazadi","Conseil d'administration - Faculté des Arts - Hannah Wiedrick","Êtes-vous en faveur de la création d’un prélèvement de 3 $ par semestre pour les clubs à partir de septembre 2023, comme prévue dans le protocole d’entente?","Acceptez-vous d'établir les frais de services de santé virtuels du SÉUO de 13 $+ taxes par semestre et par étudiant avec possibilité d'exclusion, payables par tous les membres du SÉUO, à partir de janvier 2023, pour continuer à avoir accès à ce service?"
3FHY,"Oui // Yes",,"Non // No","Non // No"
3FN9,"Oui // Yes",,"Non // No",Abstention
3G4S,"Oui // Yes",,"Oui // Yes","Oui // Yes"
3G8R,"Non // No",,"Non // No","Non // No"
3G9T,"Oui // Yes",,"Non // No","Oui // Yes"
3JR7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
3JSH,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
3K3B,Abstention,,"Oui // Yes","Non // No"
3KKH,Abstention,,Abstention,Abstention
3M8D,Abstention,Abstention,"Oui // Yes","Oui // Yes"
3MH4,"Non // No",,"Non // No","Oui // Yes"
3MNX,Abstention,,"Non // No","Non // No"
3MR7,"Oui // Yes",,"Non // No","Oui // Yes"
3N85,"Oui // Yes",,"Oui // Yes","Non // No"
3PCQ,"Oui // Yes",,"Non // No",Abstention
3PF8,"Non // No",,"Non // No",Abstention
3PFV,"Non // No",,"Non // No","Oui // Yes"
3Q43,"Oui // Yes",,"Non // No","Non // No"
3Q85,"Oui // Yes","Non // No","Non // No","Non // No"
3QDH,Abstention,,"Non // No","Oui // Yes"
3QXN,"Non // No",,"Non // No","Non // No"
3R27,"Oui // Yes",,"Oui // Yes",Abstention
3RCQ,"Oui // Yes",,"Oui // Yes","Non // No"
3RHF,Abstention,,"Non // No","Oui // Yes"
3RPV,"Non // No",,"Non // No","Non // No"
3RV3,"Oui // Yes",,"Oui // Yes","Non // No"
3SC7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
3SPF,"Oui // Yes",,"Non // No","Non // No"
3T43,"Non // No",,"Non // No","Oui // Yes"
3TCV,"Non // No",,"Oui // Yes","Oui // Yes"
3TG2,Abstention,Abstention,"Non // No",Abstention
3TQT,"Oui // Yes",,"Non // No","Non // No"
3TVD,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
3W9Z,Abstention,,Abstention,Abstention
3WGZ,Abstention,,"Oui // Yes","Non // No"
3WWD,"Oui // Yes",,"Non // No","Oui // Yes"
3X8F,Abstention,,"Non // No","Oui // Yes"
3XGB,"Oui // Yes",,Abstention,"Non // No"
3Z3D,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
3ZRR,Abstention,,"Non // No","Non // No"
4283,"Oui // Yes",,"Non // No","Oui // Yes"
42BK,"Oui // Yes",,"Oui // Yes","Non // No"
4393,"Oui // Yes",,"Non // No","Non // No"
43TK,Abstention,,"Non // No","Non // No"
44R9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
459S,"Oui // Yes",,Abstention,Abstention
465Z,"Non // No",,"Non // No","Non // No"
468B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
46HV,"Oui // Yes","Oui // Yes","Non // No","Non // No"
47ND,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
48B5,Abstention,,"Oui // Yes","Oui // Yes"
48Q6,Abstention,,"Non // No","Non // No"
495P,Abstention,,"Non // No","Non // No"
49DZ,Abstention,,Abstention,Abstention
4B5H,Abstention,,"Oui // Yes","Non // No"
4B74,Abstention,,"Oui // Yes","Oui // Yes"
4CGQ,"Non // No",,"Non // No","Non // No"
4D94,"Oui // Yes",,"Oui // Yes","Oui // Yes"
4DNX,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
4DSV,"Oui // Yes",,"Non // No","Non // No"
4F56,"Oui // Yes",,"Non // No","Non // No"
4FQY,"Oui // Yes",,"Oui // Yes","Non // No"
4FVB,Abstention,"Oui // Yes","Oui // Yes",Abstention
4GHD,"Non // No",,"Non // No","Non // No"
4GN5,Abstention,,"Non // No","Non // No"
4H28,"Oui // Yes",,"Non // No","Oui // Yes"
4HBN,Abstention,,"Non // No","Oui // Yes"
4HBR,Abstention,,"Non // No","Oui // Yes"
4HGN,"Oui // Yes",,Abstention,Abstention
4J68,"Oui // Yes",,"Oui // Yes","Oui // Yes"
4JFK,"Oui // Yes",,"Non // No",Abstention
4JKV,"Oui // Yes",,"Non // No","Non // No"
4M89,"Non // No",,"Non // No","Oui // Yes"
4MTW,Abstention,,Abstention,Abstention
4N97,"Oui // Yes",,"Non // No","Oui // Yes"
4PKY,Abstention,,"Oui // Yes","Oui // Yes"
4PV8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
4Q37,"Non // No",,"Non // No","Non // No"
4QMH,"Oui // Yes",,"Oui // Yes",Abstention
4R48,"Oui // Yes",,"Non // No","Non // No"
4RD5,"Non // No",,"Non // No","Non // No"
4RFX,Abstention,,"Non // No","Oui // Yes"
4S9D,"Non // No",,"Non // No","Non // No"
4SKX,Abstention,,"Oui // Yes","Oui // Yes"
4TSJ,"Oui // Yes",,"Non // No","Oui // Yes"
4VH5,Abstention,,"Oui // Yes","Oui // Yes"
4WZ2,Abstention,,"Oui // Yes","Oui // Yes"
4X2P,Abstention,,"Non // No","Non // No"
4XDN,"Oui // Yes",,"Oui // Yes",Abstention
4YGH,"Non // No","Oui // Yes","Non // No","Oui // Yes"
52F4,"Non // No",,"Non // No","Non // No"
52RR,Abstention,,Abstention,Abstention
53QN,"Oui // Yes",,"Oui // Yes","Non // No"
53QS,"Oui // Yes",,"Oui // Yes",Abstention
53TX,Abstention,,"Non // No","Oui // Yes"
543C,Abstention,"Oui // Yes","Non // No","Non // No"
54H9,"Oui // Yes",,"Oui // Yes",Abstention
54Y8,Abstention,,"Oui // Yes","Oui // Yes"
55GN,"Oui // Yes",,"Non // No","Oui // Yes"
562G,Abstention,,"Non // No","Non // No"
56JK,"Oui // Yes",,"Oui // Yes","Non // No"
575Y,"Oui // Yes",,"Oui // Yes","Non // No"
57V4,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
57YD,Abstention,,"Non // No","Non // No"
595X,Abstention,,"Non // No","Oui // Yes"
59D8,Abstention,,"Non // No","Oui // Yes"
59F3,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention
5B77,"Oui // Yes","Oui // Yes","Non // No","Non // No"
5BHJ,Abstention,,"Non // No","Non // No"
5CXS,"Oui // Yes",,"Non // No","Non // No"
5D7X,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5DNN,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5DX5,Abstention,,"Oui // Yes","Non // No"
5F9M,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5FTS,"Non // No",,"Oui // Yes","Oui // Yes"
5G6K,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5GGH,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes"
5JCM,"Non // No",,"Oui // Yes","Non // No"
5JK7,Abstention,,"Oui // Yes",Abstention
5JN6,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5KF5,Abstention,,"Non // No","Non // No"
5KJX,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
5MHG,"Oui // Yes","Oui // Yes","Non // No","Non // No"
5MNY,"Oui // Yes","Oui // Yes","Non // No",Abstention
5MZ8,Abstention,,"Non // No","Non // No"
5N43,"Non // No",,"Oui // Yes","Non // No"
5NG8,"Non // No",,"Non // No","Non // No"
5NKV,"Oui // Yes",,"Non // No","Oui // Yes"
5NV8,"Non // No",,"Non // No","Non // No"
5P22,"Non // No",,"Oui // Yes","Oui // Yes"
5PD4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5PK4,Abstention,,"Oui // Yes","Oui // Yes"
5PQ7,"Oui // Yes","Oui // Yes","Non // No","Non // No"
5PRS,"Non // No",,"Non // No","Non // No"
5Q23,Abstention,,"Non // No","Oui // Yes"
5Q54,"Oui // Yes",,"Oui // Yes","Non // No"
5QG7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
5QHB,"Oui // Yes",,"Non // No","Non // No"
5QPT,"Oui // Yes",,"Non // No","Non // No"
5RMB,Abstention,,"Non // No","Oui // Yes"
5RPD,Abstention,,"Non // No","Non // No"
5RPR,"Oui // Yes",,"Non // No",Abstention
5S6B,"Non // No",,"Non // No","Oui // Yes"
5SKR,Abstention,,"Oui // Yes",Abstention
5TR2,Abstention,,"Oui // Yes","Oui // Yes"
5TTY,"Oui // Yes",,"Non // No","Non // No"
5TWY,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
5TXV,"Oui // Yes",,"Non // No","Oui // Yes"
5VHT,"Non // No",,"Non // No","Non // No"
5VK3,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
5VT9,Abstention,,Abstention,Abstention
5WHR,Abstention,,Abstention,"Non // No"
5WYT,"Non // No",,"Non // No","Non // No"
5Y84,"Oui // Yes",,"Non // No","Oui // Yes"
5Z9N,"Non // No",,"Non // No","Non // No"
5ZBY,"Non // No",,"Oui // Yes","Oui // Yes"
5ZJM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
623T,"Non // No",,"Oui // Yes","Oui // Yes"
63T7,Abstention,,Abstention,Abstention
63ZH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
643M,Abstention,,"Oui // Yes","Oui // Yes"
6494,Abstention,,"Non // No","Non // No"
64QJ,"Non // No",,"Oui // Yes",Abstention
64VM,"Non // No",,"Oui // Yes","Oui // Yes"
64Y5,"Non // No",,"Non // No","Non // No"
65RC,"Non // No",,"Oui // Yes","Oui // Yes"
65W8,Abstention,,"Non // No","Non // No"
6626,"Oui // Yes",,"Non // No","Non // No"
66PX,Abstention,,"Non // No","Non // No"
67KS,Abstention,,"Oui // Yes","Non // No"
67Q3,"Oui // Yes",,"Non // No","Non // No"
67X2,Abstention,,Abstention,"Non // No"
67Y5,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes"
68HC,Abstention,,"Non // No","Non // No"
68KR,Abstention,,"Oui // Yes","Oui // Yes"
68TS,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
69S3,Abstention,,"Non // No","Oui // Yes"
69ZJ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6BXC,Abstention,,"Oui // Yes","Non // No"
6BXX,"Oui // Yes",,"Non // No","Oui // Yes"
6C6Y,"Oui // Yes",,"Non // No","Non // No"
6CST,"Oui // Yes",,"Non // No","Non // No"
6D8B,Abstention,,"Non // No","Non // No"
6DJG,Abstention,,"Oui // Yes","Oui // Yes"
6DVT,Abstention,,"Non // No","Non // No"
6DX2,Abstention,,"Oui // Yes","Oui // Yes"
6FMV,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6G4X,Abstention,,"Oui // Yes","Oui // Yes"
6GFN,"Oui // Yes",,"Non // No","Oui // Yes"
6GTC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6GVQ,Abstention,,"Non // No","Non // No"
6GZK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6HQF,"Oui // Yes",,"Non // No","Non // No"
6JD3,"Oui // Yes",,"Non // No","Non // No"
6JPZ,"Non // No",,"Oui // Yes","Non // No"
6KXW,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6M6G,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
6MDX,"Non // No",,"Non // No","Non // No"
6MV7,"Oui // Yes",,"Non // No","Non // No"
6NQ2,"Non // No",,"Oui // Yes","Oui // Yes"
6NQH,"Oui // Yes",,"Non // No","Oui // Yes"
6NZM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
6P8H,"Non // No",,"Non // No","Oui // Yes"
6QZV,Abstention,,"Non // No","Oui // Yes"
6RMT,"Non // No",,"Non // No","Non // No"
6RRM,"Oui // Yes",,"Non // No","Oui // Yes"
6RVC,"Oui // Yes",,Abstention,Abstention
6S49,Abstention,Abstention,"Non // No","Non // No"
6SYZ,Abstention,,Abstention,Abstention
6T4J,"Non // No",,"Non // No","Non // No"
6VB6,"Oui // Yes",,"Non // No","Non // No"
6VXR,"Oui // Yes",,"Non // No","Non // No"
6W88,"Oui // Yes",,"Non // No","Non // No"
6WDP,Abstention,,"Non // No","Non // No"
6WT4,Abstention,,"Non // No","Oui // Yes"
6Y4X,"Oui // Yes",,"Non // No","Oui // Yes"
6YH5,"Oui // Yes",,"Non // No","Non // No"
6YXK,"Non // No",,"Non // No","Non // No"
72F6,Abstention,,Abstention,Abstention
745Y,Abstention,Abstention,"Oui // Yes",Abstention
74PY,"Oui // Yes",,"Oui // Yes","Oui // Yes"
75BR,Abstention,,Abstention,"Oui // Yes"
764F,Abstention,,Abstention,"Non // No"
76BY,"Non // No",,"Non // No","Oui // Yes"
76SQ,"Oui // Yes",,"Non // No","Non // No"
772H,"Oui // Yes",,Abstention,"Non // No"
779T,"Oui // Yes",,"Non // No","Oui // Yes"
77H8,Abstention,,"Non // No","Oui // Yes"
77RW,"Oui // Yes",,"Oui // Yes","Oui // Yes"
78G2,Abstention,,"Oui // Yes","Oui // Yes"
78PW,Abstention,"Non // No",Abstention,"Oui // Yes"
78R5,"Oui // Yes",,"Non // No","Oui // Yes"
78VM,"Non // No",,"Non // No","Oui // Yes"
795S,Abstention,,"Non // No","Non // No"
79F3,"Non // No","Non // No","Oui // Yes","Oui // Yes"
7BW6,Abstention,Abstention,"Oui // Yes","Oui // Yes"
7C6M,"Oui // Yes",,"Oui // Yes","Oui // Yes"
7C9S,Abstention,Abstention,"Non // No","Non // No"
7CR9,"Oui // Yes",,"Oui // Yes","Non // No"
7D4Q,"Oui // Yes",,"Non // No","Non // No"
7DCF,"Non // No",,"Non // No","Non // No"
7DKW,"Oui // Yes",,Abstention,"Non // No"
7DP7,"Oui // Yes",,"Non // No","Non // No"
7FWR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
7G97,Abstention,,"Non // No","Oui // Yes"
7H97,Abstention,,"Oui // Yes","Non // No"
7HHD,Abstention,,Abstention,"Oui // Yes"
7HSX,Abstention,,"Non // No","Non // No"
7J8C,"Oui // Yes",,Abstention,Abstention
7J9V,Abstention,,"Non // No","Non // No"
7KBZ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
7KDJ,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
7KPV,"Oui // Yes",,"Oui // Yes",Abstention
7KQX,"Oui // Yes",,"Oui // Yes",Abstention
7KW4,"Oui // Yes",,"Oui // Yes",Abstention
7KXZ,Abstention,,"Non // No","Non // No"
7M3F,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
7MFH,"Oui // Yes",,"Oui // Yes","Non // No"
7MTN,"Oui // Yes",,"Non // No","Non // No"
7NC6,"Oui // Yes",,"Non // No","Non // No"
7PDB,"Non // No",,"Non // No","Non // No"
7Q4N,"Oui // Yes",,"Non // No","Non // No"
7Q9F,"Oui // Yes",,"Oui // Yes","Oui // Yes"
7QCK,Abstention,,"Non // No","Oui // Yes"
7RX3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
7SCS,"Non // No",,Abstention,"Oui // Yes"
7SRR,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
7TX7,Abstention,,"Non // No","Oui // Yes"
7V5K,"Oui // Yes",,"Non // No","Oui // Yes"
7WB8,Abstention,,"Oui // Yes","Non // No"
7WQW,Abstention,,"Oui // Yes","Oui // Yes"
7Y5G,Abstention,,"Non // No","Non // No"
7YY3,"Oui // Yes",,"Non // No","Non // No"
7Z5D,Abstention,,"Oui // Yes","Oui // Yes"
7ZXY,"Non // No",,"Non // No","Non // No"
823R,Abstention,,"Non // No","Non // No"
82FP,"Non // No",,"Non // No","Non // No"
83BR,"Oui // Yes",,"Non // No","Non // No"
83WR,Abstention,,"Non // No",Abstention
8626,"Non // No",,"Oui // Yes","Non // No"
86VZ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
86WH,"Oui // Yes","Oui // Yes","Non // No","Non // No"
875V,"Non // No",,"Non // No","Oui // Yes"
879P,Abstention,,"Non // No","Non // No"
89DH,"Oui // Yes",,"Oui // Yes","Non // No"
89FZ,Abstention,,"Oui // Yes","Oui // Yes"
89JS,Abstention,,Abstention,Abstention
8C63,"Non // No",,"Oui // Yes","Oui // Yes"
8CJJ,"Non // No",,"Oui // Yes","Oui // Yes"
8CND,Abstention,,"Non // No","Non // No"
8CSG,"Non // No",,"Non // No","Non // No"
8CYV,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8D84,"Non // No",,"Non // No","Non // No"
8DBZ,Abstention,,Abstention,Abstention
8DHJ,Abstention,,"Non // No","Oui // Yes"
8DKY,"Oui // Yes",,"Oui // Yes",Abstention
8DMG,Abstention,Abstention,"Oui // Yes","Non // No"
8FBB,"Oui // Yes",,"Non // No","Non // No"
8G3P,Abstention,,"Non // No","Oui // Yes"
8GFH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8GKB,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
8GPQ,Abstention,,"Non // No","Oui // Yes"
8H2R,"Non // No",,"Non // No","Non // No"
8H38,"Oui // Yes",,"Non // No","Oui // Yes"
8J77,"Oui // Yes",,"Non // No","Oui // Yes"
8J9M,"Non // No",,"Oui // Yes","Oui // Yes"
8J9P,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No"
8JKD,"Oui // Yes",,Abstention,Abstention
8JMM,Abstention,,"Oui // Yes",Abstention
8ND8,"Oui // Yes",,"Non // No","Non // No"
8NFJ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8NHK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8NPF,Abstention,,"Oui // Yes",Abstention
8P5J,"Oui // Yes",,"Non // No","Oui // Yes"
8PGG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8PJS,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8PNG,Abstention,"Oui // Yes","Non // No","Oui // Yes"
8PWM,"Non // No",,"Non // No","Oui // Yes"
8QBJ,Abstention,Abstention,Abstention,Abstention
8QVC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
8R4X,Abstention,,"Oui // Yes","Non // No"
8S2W,Abstention,,"Non // No","Non // No"
8SHZ,Abstention,,"Non // No","Oui // Yes"
8TK9,Abstention,,"Non // No","Non // No"
8VHX,"Non // No",,"Oui // Yes","Oui // Yes"
8W4J,"Non // No",,"Non // No","Non // No"
8X64,"Oui // Yes",,"Non // No","Non // No"
8XB2,Abstention,,"Oui // Yes","Non // No"
8XHT,Abstention,,"Oui // Yes","Oui // Yes"
8XMS,"Non // No",,"Non // No","Oui // Yes"
8XW2,"Oui // Yes",,"Non // No","Non // No"
8Y22,"Oui // Yes",,"Non // No","Non // No"
8Y48,"Oui // Yes",,"Non // No","Oui // Yes"
8YB2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
927Y,"Oui // Yes",,"Non // No","Non // No"
92C2,"Non // No",,"Non // No","Non // No"
92YY,Abstention,,"Oui // Yes","Oui // Yes"
9362,Abstention,,Abstention,Abstention
944C,"Non // No",,"Non // No","Non // No"
95PG,Abstention,,"Non // No","Oui // Yes"
95TG,Abstention,,Abstention,Abstention
966X,Abstention,,Abstention,Abstention
96B9,"Oui // Yes",,Abstention,"Oui // Yes"
96SK,"Oui // Yes",,"Non // No","Non // No"
97TM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
9863,Abstention,,"Oui // Yes","Oui // Yes"
989C,"Non // No",,"Non // No","Non // No"
995P,"Oui // Yes",,Abstention,"Oui // Yes"
9B34,Abstention,,"Non // No","Oui // Yes"
9BC6,Abstention,,"Oui // Yes","Oui // Yes"
9BHX,"Oui // Yes",,"Non // No","Oui // Yes"
9CV9,"Non // No",,"Non // No","Non // No"
9DKS,"Oui // Yes",,"Non // No","Non // No"
9F3F,"Oui // Yes",,"Non // No","Oui // Yes"
9F8F,Abstention,,"Non // No","Non // No"
9FZT,Abstention,,"Non // No","Oui // Yes"
9GN9,Abstention,,"Oui // Yes","Oui // Yes"
9HZQ,"Oui // Yes",,Abstention,"Non // No"
9J9C,"Oui // Yes",,"Oui // Yes","Oui // Yes"
9JD5,Abstention,,"Non // No",Abstention
9JXT,Abstention,,"Non // No","Non // No"
9KND,"Oui // Yes",,"Non // No","Non // No"
9MN2,Abstention,,"Non // No","Non // No"
9N6F,Abstention,,"Oui // Yes","Oui // Yes"
9N7R,Abstention,,"Non // No","Oui // Yes"
9NJC,Abstention,,"Oui // Yes","Oui // Yes"
9P2C,"Oui // Yes",,"Oui // Yes",Abstention
9P2Q,"Oui // Yes",,"Oui // Yes","Oui // Yes"
9P6Q,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
9PCF,Abstention,"Oui // Yes","Non // No","Non // No"
9PF6,Abstention,,"Oui // Yes",Abstention
9PNQ,"Non // No",,"Non // No","Non // No"
9PP8,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
9PVF,"Non // No",,"Non // No","Non // No"
9Q7R,Abstention,,"Non // No","Non // No"
9QHY,Abstention,,"Non // No","Non // No"
9QT7,"Oui // Yes",,"Non // No","Oui // Yes"
9QVG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
9QZ3,"Non // No",,"Non // No","Non // No"
9RJ9,"Non // No",,"Non // No","Non // No"
9S4J,Abstention,,"Non // No","Non // No"
9S7Z,Abstention,,"Non // No","Oui // Yes"
9SRJ,Abstention,,"Non // No","Non // No"
9TC7,"Non // No",,"Non // No","Non // No"
9TQ5,Abstention,,"Oui // Yes","Oui // Yes"
9VQV,"Non // No",,"Non // No","Non // No"
9VTH,"Non // No",,"Oui // Yes","Oui // Yes"
9WTG,"Oui // Yes",,Abstention,"Oui // Yes"
9X3T,"Oui // Yes","Non // No","Oui // Yes","Non // No"
9X8H,Abstention,,Abstention,Abstention
9X8S,Abstention,,Abstention,Abstention
9Y5T,"Non // No",,"Non // No","Non // No"
9YK8,"Oui // Yes",,"Non // No","Non // No"
9YZQ,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
B25C,Abstention,,"Oui // Yes","Oui // Yes"
B2JZ,"Oui // Yes",,"Non // No","Non // No"
