Reçu,"Commissaire à l'équité","Droit civil - conseil d'administration","Common law - conseil d'administration","Génie - conseil d'administration","Sciences - conseil d'administration","Sciences - conseil d'administration","École de gestion Telfer - conseil d'administration","Sciences sociales - conseil d'administration","Sénat - sciences sociales"
2ZWY,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert",,
3278,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
32MY,Abstention,,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
32V4,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
32W4,"Oui // Yes",,,,,,,,
32ZF,Abstention,,,,Abstention,Abstention,,,
333W,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
34CV,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
34JM,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
353N,Abstention,,,Abstention,,,,,
35GM,"Oui // Yes",,,,,,,Abstention,Abstention
35HR,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
35WR,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
368T,"Oui // Yes",,,,Abstention,"Non // No",,,
369Z,Abstention,,,,,,,Abstention,Abstention
378N,Abstention,"Nickolas Eburne",,,,,,,
378T,"Oui // Yes",,,,,,,,
37NH,"Non // No",,"Non // No",,,,,,
37P5,"Oui // Yes",,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
38H4,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
3938,Abstention,,,,,,,,
397X,"Non // No",,,"Julian Ward, Jasmin Cartier, Chloé Richard, Ibrahim Chohan",,,,,
39TZ,"Non // No",,,,,,,,
39XT,Abstention,,,,,,,Abstention,"Oui // Yes"
3B4W,"Oui // Yes",,,,,,,,
3B9N,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
3BBY,"Oui // Yes",,,,,,,,
3BDC,"Oui // Yes",,,,,,,,
3C9H,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3CPK,"Oui // Yes",,,,,,,,
3CX4,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
3DQH,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
3FCC,"Oui // Yes",,"Oui // Yes",,,,,,
3FRB,"Oui // Yes",,,"Ibrahim Chohan",,,,,
3FRX,Abstention,,"Oui // Yes",,,,,,
3GFD,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
3H8S,Abstention,,,,,,,,
3HQ9,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
3M5D,"Oui // Yes",,,,,,,,
3M69,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
3M9K,Abstention,"Nickolas Eburne",,,,,,,
3MQ5,"Oui // Yes",,"Oui // Yes",,,,,,
3MR5,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3MTG,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
3MWX,"Oui // Yes",,,,,,,,
3NCY,Abstention,,,,"Non // No","Oui // Yes",,,
3NX6,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
3P5M,Abstention,,"Oui // Yes",,,,,,
3PSX,"Oui // Yes",Abstention,,,,,,,
3Q2J,"Oui // Yes",,,,,,,Abstention,"Non // No"
3Q33,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3Q98,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3QG2,"Oui // Yes","Sarah Varin",,,,,,,
3QTS,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3QV3,Abstention,,,,"Oui // Yes","Oui // Yes",,,
3QYN,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
3R49,Abstention,,,,,,,,
3RDR,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
3RX5,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
3RYT,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
3SBQ,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3T7Q,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3TYF,"Oui // Yes",,,,,,,Abstention,Abstention
3VC7,"Oui // Yes",,,,,,,,
3VHH,"Oui // Yes",,,,,,,,
3VMJ,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3VVV,"Oui // Yes",,,,,,,,
3WYV,"Non // No",,,,,,,,
3X6V,"Oui // Yes",,,,,,,,
3XN9,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
3XXY,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
3Y5M,Abstention,,,,,,,,
3YDF,Abstention,,,,"Oui // Yes",Abstention,,,
3Z44,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
3Z4W,"Oui // Yes","Nickolas Eburne",,,,,,,
3Z7W,Abstention,,,,,,,"Dawoud Najmudin",Abstention
3Z96,"Oui // Yes",,,,,,,Abstention,Abstention
42HT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
43Q9,"Oui // Yes",,"Oui // Yes",,,,,,
443K,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
44QV,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
44WM,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
44ZF,Abstention,,,,,,,,
458K,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
45NS,"Oui // Yes","Sarah Varin",,,,,,,
45RS,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
45RZ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
45S5,Abstention,,,,Abstention,Abstention,,,
45S6,Abstention,,,,,,,,
468D,Abstention,,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
46H5,"Non // No",,,,"Oui // Yes","Oui // Yes",,,
46HB,Abstention,,,,,,,,
479N,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
47TM,"Oui // Yes","Sarah Varin",,,,,,,
4852,Abstention,,,,,,,,
48NF,"Oui // Yes",,,,,,,,
48SK,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
48VQ,"Oui // Yes",,,,,,,,
4BJN,Abstention,,"Oui // Yes",,,,,,
4BJZ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
4BZS,"Non // No",,,,,,,,
4CCZ,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
4CN9,"Oui // Yes",,,,,,,,
4G8Z,"Oui // Yes",,,,,,,,
4GDR,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
4GJK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
4GQG,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
4H24,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
4HDK,"Oui // Yes",,,,,,,,
4HHK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
4HRY,"Oui // Yes",,,Abstention,,,,,
4HTF,Abstention,,,,,,,"Dawoud Najmudin",Abstention
4HY4,"Non // No",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
4J35,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
4JVH,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
4JVV,"Oui // Yes",,"Oui // Yes",,,,,,
4JYB,"Oui // Yes",,,,,,,,
4K2K,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
4K6G,Abstention,,,,,,,Abstention,Abstention
4KV8,"Oui // Yes",,,Abstention,,,,,
4M7Z,Abstention,,,,,,,,
4NBT,"Non // No",,,"Jasmin Cartier",,,,,
4NKV,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
4NM7,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
4NR3,"Oui // Yes",,,,,,,,
4NY6,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
4NZV,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
4Q3P,"Non // No",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
4Q9T,"Oui // Yes",,,,,,,,
4Q9Y,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
4QFW,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
4QGZ,"Oui // Yes","Sarah Varin",,,,,,,
4QH8,Abstention,,,,,,,,
4QSH,"Oui // Yes",,,,,,,Abstention,Abstention
4R72,"Non // No",,,,,,,"Dawoud Najmudin","Oui // Yes"
4SV6,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
4TCW,Abstention,"Nickolas Eburne",,,,,,,
4TJQ,"Oui // Yes",,,,,,,,
4TJR,"Oui // Yes",,,,,,,,
4V3R,"Oui // Yes","Nickolas Eburne",,,,,,,
4V5M,"Oui // Yes",,,"Jasmin Cartier, Julian Ward, Ibrahim Chohan, Chloé Richard",,,,,
4V5P,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
4VHN,Abstention,,,,,,,,
4VYG,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
4WJJ,Abstention,,,,,,,Abstention,"Oui // Yes"
4WV5,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
4XDT,"Non // No",,,,,,,,
4ZCT,"Oui // Yes",,,,,,,,
5246,"Oui // Yes",,,,,,,,
535B,"Non // No",Abstention,,,,,,,
53JR,"Oui // Yes",,"Oui // Yes",,,,,,
54GJ,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert",,
55C8,Abstention,,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
55NP,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
55Z6,"Oui // Yes",,,,,,,,
567Y,"Non // No",,Abstention,,,,,,
56CD,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
56XR,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
56ZS,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
5737,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
577R,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
57B5,"Oui // Yes",,,,,,,,
57DP,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
57J6,"Oui // Yes",,"Oui // Yes",,,,,,
57T2,Abstention,,,,,,,,
57WC,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
5829,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
5865,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
58D4,"Oui // Yes",,,,,,,,
58FF,"Oui // Yes",,,Abstention,,,,,
58P8,"Oui // Yes",,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
58W8,"Oui // Yes",,,,,,,,
59Q7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
5B9V,"Non // No",,"Non // No",,,,,,
5BBB,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
5BBH,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
5BZV,Abstention,,,,,,Abstention,,
5CBY,Abstention,,,,,,,Abstention,"Oui // Yes"
5DFH,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
5DWS,"Non // No",,,,"Non // No",Abstention,,,
5FMP,Abstention,,,"Julian Ward, Ibrahim Chohan, Jasmin Cartier, Chloé Richard",,,,,
5FNX,Abstention,,,,,,,,
5FYW,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
5G72,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
5G8N,Abstention,,,,,,,"Dawoud Najmudin",Abstention
5GSK,"Oui // Yes",,,"Jasmin Cartier, Chloé Richard, Julian Ward, Ibrahim Chohan",,,,,
5GTX,Abstention,Abstention,,,,,,,
5H92,"Oui // Yes",,,,,,,"Dawoud Najmudin","Non // No"
5H9C,Abstention,,,,,,,,
5J5V,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
5JFF,"Oui // Yes",,,,,,Abstention,,
5JFZ,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
5JZ5,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
5JZ7,Abstention,,,,,,,,
5MFY,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
5MNH,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
5N42,"Oui // Yes",,"Oui // Yes",,,,,,
5N9X,Abstention,,,,,,Abstention,,
5NNB,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
5NTP,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
5P4C,Abstention,,,,,,,,
5P4R,Abstention,,,,,,,"Dawoud Najmudin",Abstention
5PND,"Oui // Yes",,,,,,,,
5Q42,Abstention,,,Abstention,,,,,
5Q44,Abstention,"Sarah Varin",,,,,,,
5R3Y,Abstention,,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
5RJ9,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
5RZ6,Abstention,,"Oui // Yes",,,,,,
5SM8,"Oui // Yes",,,,,,,,
5SRZ,Abstention,,,,,,,"Dawoud Najmudin",Abstention
5SSY,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
5TJ5,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
5VG2,"Oui // Yes",,,Abstention,,,,,
5VNC,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
5VV2,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
5WWP,"Oui // Yes","Sarah Varin",,,,,,,
5X6F,Abstention,,,Abstention,,,,,
5XDF,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
5XJ4,"Oui // Yes",,,,"Oui // Yes",Abstention,,,
5XQ4,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
5Y5D,"Non // No",,,,,,,,
5Y64,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
5Y7J,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
5Y9V,"Oui // Yes",,,,,,,,
5YNX,Abstention,,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
5YRN,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
5Z4Q,"Oui // Yes",,,,"Non // No","Non // No",,,
5ZG2,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
5ZQ4,"Oui // Yes",,,,,,,,
5ZSZ,"Oui // Yes",,,,,,,,
62CQ,"Oui // Yes",,,,,,,,
62DK,"Non // No",,,,"Non // No","Non // No",,,
62FN,Abstention,,,,,,,,
638J,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
64CQ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
64D3,"Oui // Yes",,,,,,,,
64V8,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
64WX,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
65V8,Abstention,,,"Chloé Richard, Ibrahim Chohan, Jasmin Cartier, Julian Ward",,,,,
663Q,"Oui // Yes",,"Oui // Yes",,,,,,
666W,"Oui // Yes",,,,,,,,
66GF,"Oui // Yes","Nickolas Eburne",,,,,,,
66KW,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
67YF,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
67ZM,Abstention,,,,,,,,
685C,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
68PN,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
68PT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
68RS,"Oui // Yes",,,,,,,,
68ST,Abstention,,,,,,,,
697H,Abstention,,,Abstention,,,,,
6B9R,Abstention,,"Oui // Yes",,,,,,
6BBW,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
6BMR,"Non // No","Nickolas Eburne",,,,,,,
6BQJ,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
6BXJ,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
6C83,Abstention,"Nickolas Eburne",,,,,,,
6CMH,Abstention,,,,Abstention,Abstention,,,
6DGQ,Abstention,,,,,,,,
6DHT,"Oui // Yes",,,,,,,,
6FSC,Abstention,,,"Julian Ward",,,,,
6GNT,Abstention,"Sarah Varin",,,,,,,
6HCR,"Oui // Yes","Nickolas Eburne",,,,,,,
6HCZ,Abstention,,,"Jasmin Cartier",,,,,
6HKM,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
6HVT,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
6HW3,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
6MJZ,"Oui // Yes",,"Oui // Yes",,,,,,
6MKS,Abstention,,,Abstention,,,,,
6MM6,"Oui // Yes",,,,,,,,
6N49,"Oui // Yes",,,,,,,Abstention,Abstention
6NBD,Abstention,,,,,,Abstention,,
6NQK,"Oui // Yes",,,,Abstention,Abstention,,,
6NRW,"Oui // Yes",,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
6PMW,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
6Q3Y,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
6Q94,"Oui // Yes",,,,,,,,
6QV5,"Oui // Yes",,,,,,,Abstention,Abstention
6RNV,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
6RWS,"Oui // Yes","Sarah Varin",,,,,,,
6SHK,"Non // No",,,,,,,,
6SPK,"Oui // Yes",,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
6SWM,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
6T7W,"Oui // Yes",,,,,,"Zachariah Downey",,
6TH3,"Oui // Yes",,Abstention,,,,,,
6TQ6,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
6VY8,"Non // No",,,,,,,Abstention,Abstention
6VYN,"Oui // Yes",,,Abstention,,,,,
6VZP,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
6WSC,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
6X4C,"Non // No",,,,,,,,
6XD7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
6Y75,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
6YMN,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard",,
6YR2,"Oui // Yes",,,"Chloé Richard, Ibrahim Chohan, Julian Ward, Jasmin Cartier",,,,,
6YV2,"Oui // Yes",,,,,,,,
6YZF,"Oui // Yes",,,,,,,,
722Y,"Oui // Yes",,,,,,"Zachariah Downey",,
728X,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
72KH,Abstention,,,Abstention,,,,,
72WY,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
73ND,"Non // No",,,,,,,,
73RF,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
749S,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
74FM,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
74NM,"Oui // Yes",,,,,,,,
759K,Abstention,,,,,,,,
75DM,Abstention,,,,Abstention,"Oui // Yes",,,
75G6,Abstention,,,,Abstention,Abstention,,,
75JF,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
75YP,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
764Y,"Oui // Yes",,,,Abstention,Abstention,,,
77NG,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
77TC,Abstention,,,,,,,,
78J4,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
7958,Abstention,,,"Julian Ward, Jasmin Cartier, Chloé Richard, Ibrahim Chohan",,,,,
7965,"Oui // Yes",,,,,,,,
79JN,"Oui // Yes",,,,,,,,
79T7,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Ibrahim Chohan, Julian Ward",,,,,
79VV,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
7B7G,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
7C6C,"Oui // Yes",,,,,,,,
7CBN,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7CFN,"Oui // Yes",,,,,,,,
