Reçu,"Faculté de Science | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté d'éducation | Faculty of Education","Question vide | Blank Question"
4QHM,,,,Abstain
4QSV,,,,Abstention
4QXV,,,,Abstain
4R5S,,,,Abstain
4RCW,,,,Abstain
4RYW,,,,Abstain
4T8N,,,,Abstention
4TCD,"Oui | Yes",,,
4V3X,,,,Abstain
4VBP,,"Oui | Yes",,
4VKW,,,,Abstain
4WDB,"Oui | Yes",,,
4WSZ,,,,Abstain
4XR9,,,,Abstain
4YG7,,,,Abstain
4YXV,,,,Abstention
4ZCT,,,,Abstention
5253,,,,Abstain
526S,,,,Abstain
52FK,,,,Abstain
5328,,,,Abstention
535P,,,,Abstain
538W,"Oui | Yes",,,
54GM,"Oui | Yes",,,
54ZQ,,,,Abstain
55BG,,,,Abstain
55JN,,,,Abstain
55MB,,"Oui | Yes",,
55PP,,,,Abstain
55Q5,,,,Abstain
55QS,,,,Abstain
5667,,,,Abstain
56DW,,,,Abstain
56TN,,"Oui | Yes",,
57VW,,"Oui | Yes",,
57WV,Abstention,,,
58FH,"Oui | Yes",,,
59BN,"Oui | Yes",,,
59FY,,,,Abstain
5BY6,,,,Abstain
5BYR,,,,Abstain
5BZT,,,,Abstain
5CGX,,,"Oui | Yes",
5CHT,,,"Non | No",
5CJC,,,,Abstain
5CT4,,,,Abstain
5CTP,,,,Abstain
5DB8,,,,Abstain
5DFC,,,,Abstain
5DKH,,,,Abstain
5DRH,,"Oui | Yes",,
5FNM,,,,Abstain
5H2N,,,,Abstention
5HR5,,,,Abstain
5HTZ,Abstention,,,
5HVG,,,,Abstention
5J2J,,Abstention,,
5JZY,,,,Abstain
5K5C,,,,Abstain
5KFZ,"Oui | Yes",,,
5KG9,,,,Abstain
5KQ9,,"Oui | Yes",,
5KS8,,,,Abstain
5KTG,,,,Abstain
5N7P,"Oui | Yes",,,
5NDW,,,,Abstain
5NXV,Abstention,,,
5P8F,,,,Abstain
5PRB,,,,Abstain
5PWD,,,,Abstain
5Q6P,,,,Abstain
5QNK,,,,Abstain
5QQF,,,,Abstention
5QY6,,,,Abstain
5R5N,,,,Abstain
5RPP,,,,Abstain
5RPY,,,,Abstain
5RT5,,,,Abstention
5RTW,,,,Abstain
5S2J,,"Oui | Yes",,
5SKG,,,,Abstention
5TS9,,,,Abstain
5V8H,,,,Abstain
5W2X,,,,Abstain
5W7B,,,,Abstain
5WGP,,,,Abstain
5WNB,,"Non | No",,
5WWK,,,,Abstain
5XC4,,,,Abstain
5Y7Z,,,,Abstain
5YN5,,"Oui | Yes",,
5Z95,,,,Abstain
5ZCH,,,,Abstain
5ZYP,,"Oui | Yes",,
62DM,Abstention,,,
62GY,,,,Abstain
63K8,,,,Abstain
63KY,,,,Abstain
63PB,,"Oui | Yes",,
64KZ,,,,Abstain
64PY,,,,Abstain
64VV,,,,Abstain
65M7,,,,Abstain
65R6,"Non | No",,,
665Z,,,,Abstain
667P,"Oui | Yes",,,
66C3,,,,Abstain
66HH,Abstention,,,
66HW,,"Oui | Yes",,
66PP,,,,Abstain
674W,,,,Abstain
67FY,,,,Abstain
67MY,,,,Abstain
6855,"Oui | Yes",,,
68D9,"Oui | Yes",,,
699T,,,,Abstain
69BS,,,,Abstain
69TR,,,,Abstention
6BDX,"Non | No",,,
6CM9,,,,Abstain
6CS9,,,,Abstain
6CYD,,,,Abstain
6D2H,,,,Abstain
6D95,"Oui | Yes",,,
6DQ6,,,,Abstain
6DVS,,"Oui | Yes",,
6F7C,,,,Abstain
6FD3,,,,Abstention
6FGJ,,,,Abstain
6FH6,,,,Abstention
6FZ3,"Non | No",,,
6G3C,,,,Abstain
6G3Y,,,,Abstain
6G54,Abstention,,,
6G8J,Abstention,,,
6G9M,,,,Abstain
6HCG,"Oui | Yes",,,
6HFM,,"Oui | Yes",,
6HGV,,,,Abstain
6HM8,,Abstention,,
6HNZ,,,,Abstain
6JGH,,"Oui | Yes",,
6JQX,,,,Abstain
6JZP,,,,Abstain
6JZT,,"Oui | Yes",,
6KH6,,,,Abstain
6KHT,Abstention,,,
6MM8,,,,Abstain
6MY2,,,,Abstention
6N5S,,,,Abstain
6N84,"Oui | Yes",,,
6NCK,"Oui | Yes",,,
6NCY,,,,Abstain
6NWW,,,,Abstain
6P5V,"Oui | Yes",,,
6Q5J,Abstention,,,
6QHV,,,,Abstain
6RDF,"Oui | Yes",,,
6RGH,,,,Abstain
6S25,,Abstention,,
6SBY,,,,Abstain
6SD6,,,,Abstain
6T4X,,,,Abstain
6TFW,,,,Abstain
6TSR,,,,Abstain
6V6C,,,,Abstain
6V9J,,,,Abstain
6VKG,,,,Abstain
6VNG,"Oui | Yes",,,
6VXM,,,,Abstain
6WMJ,,,,Abstain
6WPC,,,,Abstain
6WQK,,,,Abstain
6X4T,,,,Abstain
6XGN,,,,Abstain
6XPH,,,,Abstain
6Y97,,,,Abstain
6YNN,,,,Abstain
6YRY,,,,Abstain
6ZPQ,"Oui | Yes",,,
72KV,,,,Abstain
72TT,,,,Abstain
72VP,,,,Abstain
739B,,,,Abstain
73CS,,"Oui | Yes",,
73QH,,,,Abstain
742Y,,,"Oui | Yes",
74BD,,,,Abstain
74GC,,,,Abstain
74KS,,,,Abstention
75BX,,,,Abstain
75G9,,,,Abstain
75WV,,,,Abstain
76G6,,,,Abstention
76SJ,,,,Abstain
77TF,,,,Abstain
78PW,,,"Oui | Yes",
78RM,,,,Abstain
798D,,,,Abstain
79C8,,,,Abstain
79CN,,,,Abstain
79DJ,,,,Abstain
79QJ,"Non | No",,,
7BHW,,,,Abstain
7BJQ,,,,Abstain
7BMJ,,,,Abstain
7BSX,,,,Abstain
7BW3,,,,Abstain
7C3Q,,,,Abstain
7C92,"Oui | Yes",,,
7CJZ,,,,Abstain
7CZH,Abstention,,,
7D7Y,,,,Abstain
7DSB,,,,Abstain
7DSJ,,,,Abstention
7DYB,,,,Abstain
7F45,,,,Abstain
7F4C,,,,Abstention
7F5D,,,,Abstain
7FDQ,,,,Abstain
7FJD,"Oui | Yes",,,
7FPB,"Oui | Yes",,,
7G6B,,,,Abstain
7G87,,,,Abstain
7GBJ,,"Oui | Yes",,
7GKC,,,,Abstain
7GWK,,Abstention,,
7H6S,,,,Abstain
7HFG,"Oui | Yes",,,
7HH7,,,,Abstention
7JG5,,,,Abstain
7JHC,,,,Abstain
7JZT,Abstention,,,
7KJX,,,,Abstain
7KN3,,"Oui | Yes",,
7M6X,Abstention,,,
7M9Y,,,,Abstain
7MHH,,,,Abstain
7MQS,,,,Abstain
7MXB,,,,Abstain
7N7X,,,,Abstain
7NKC,,,,Abstain
7PD4,,,,Abstain
7PX7,"Oui | Yes",,,
7QGF,,Abstention,,
7R46,,,,Abstention
7RCK,,,,Abstain
7RH9,,,,Abstain
7RY9,,,"Oui | Yes",
7SJ9,,,,Abstain
7TK4,,,,Abstain
7TZY,,,,Abstention
7VJG,"Oui | Yes",,,
7VQ6,,"Oui | Yes",,
7VTY,,,,Abstain
7VYF,,,,Abstain
7W7C,,,,Abstain
7WB7,,,,Abstain
7WCK,,,,Abstain
7WN6,"Oui | Yes",,,
7WY7,,,,Abstain
7WZW,,,,Abstain
7XM2,,,,Abstain
7Y5D,,,,Abstain
7YMX,,,,Abstain
7ZC2,"Oui | Yes",,,
7ZC5,,,,Abstain
7ZHY,,,,Abstain
824V,,,,Abstain
82G5,,,,Abstain
832M,,"Oui | Yes",,
8346,,,,Abstain
835Z,,"Oui | Yes",,
8368,"Oui | Yes",,,
83BH,,,,Abstain
846K,,,,Abstain
847S,,,,Abstain
84MD,,"Oui | Yes",,
84MR,"Oui | Yes",,,
84QH,,,,Abstain
84RW,,,,Abstain
857R,"Oui | Yes",,,
869R,,,,Abstain
86BB,,,,Abstain
86PB,,,,Abstain
87F9,,,,Abstention
88GK,,,,Abstain
88T5,,,,Abstain
88YC,,Abstention,,
89BB,,Abstention,,
89CT,Abstention,,,
89ZG,,,,Abstention
8B35,,"Oui | Yes",,
8B3F,,"Oui | Yes",,
8BDN,,,,Abstain
8BKM,,,"Oui | Yes",
8BNV,,,,Abstain
8BRD,,"Oui | Yes",,
8BSS,,,,Abstain
8CH7,"Oui | Yes",,,
8D33,,,,Abstain
8D3V,,,,Abstain
8D7T,,"Oui | Yes",,
8DKJ,,,,Abstain
8DMC,,,,Abstain
8DNV,,,,Abstain
8DV2,,,,Abstain
8F95,,"Non | No",,
8FDB,,,,Abstain
8FH2,,,,Abstain
8FHW,,,,Abstention
8FTR,,,,Abstain
8GM2,,"Non | No",,
8GYM,,Abstention,,
8H6B,,,,Abstention
8HPH,,,,Abstain
8J3N,,Abstention,,
8J5V,Abstention,,,
8J69,,,,Abstain
8JRF,,,,Abstain
8KB2,,,,Abstain
8KJB,,,,Abstain
8KMH,,,,Abstention
8KXT,,,,Abstain
8M3T,,,,Abstain
8MCZ,,,,Abstain
8MFC,,,,Abstain
8N4Q,,,,Abstain
8NJ2,Abstention,,,
8NRB,"Oui | Yes",,,
8P7P,,,,Abstain
8P7V,Abstention,,,
8PCB,,Abstention,,
8PKT,,,,Abstain
8Q9X,"Non | No",,,
8QB6,,,,Abstain
8QDX,,,,Abstain
8QM4,,,,Abstain
8R25,,,,Abstain
8R57,,,,Abstain
8R9Z,,,,Abstain
8RR4,"Oui | Yes",,,
8STW,"Oui | Yes",,,
8TFY,,,,Abstain
8TK8,,,,Abstention
8TPG,,,,Abstain
8VMJ,,,,Abstain
8VSV,,,,Abstention
8WPR,,,,Abstain
8WXW,,,Abstention,
8X2X,,"Oui | Yes",,
8X46,,,,Abstain
8XKP,,,,Abstain
8XKZ,,,,Abstain
8XX6,,,,Abstain
8XYJ,,,,Abstention
8XYX,Abstention,,,
8YH7,,,,Abstain
8YKM,,,,Abstain
8YV5,"Oui | Yes",,,
8YVQ,,,,Abstain
8ZD4,,,,Abstain
8ZTK,,,,Abstain
9222,,,,Abstain
9253,,,,Abstention
92D5,,,,Abstention
92K6,,,,Abstain
93N7,,,,Abstain
93Q3,,,"Oui | Yes",
93TT,,,,Abstain
9445,,,,Abstain
94SP,,,,Abstain
94ZJ,"Oui | Yes",,,
95CZ,,,,Abstain
95GX,Abstention,,,
975S,,,,Abstain
976K,,,,Abstain
98BK,,,,Abstention
98JQ,"Oui | Yes",,,
99J6,"Non | No",,,
99ZR,,,,Abstain
9B2X,Abstention,,,
9C5N,,,,Abstain
9CBW,Abstention,,,
9CF5,,,,Abstain
9DBJ,,,,Abstain
9DCW,,"Oui | Yes",,
9DPY,,,,Abstain
9F3K,,,,Abstain
9FBN,,,,Abstain
9FF8,,"Oui | Yes",,
9FN6,,,,Abstain
9FTY,,,,Abstain
9FWY,,,,Abstain
9G96,,,,Abstain
9GV2,,,,Abstain
9GYS,,,,Abstention
9HD7,,,,Abstain
9HSF,,"Oui | Yes",,
9HSS,,,,Abstain
9J5C,,,,Abstain
9KC4,Abstention,,,
9KGW,"Oui | Yes",,,
9KHM,,,,Abstain
9KTW,,"Oui | Yes",,
9M5B,,,,Abstain
9N8X,,,,Abstention
9N9S,,"Oui | Yes",,
9NTQ,,,,Abstain
9NZ2,,,,Abstain
9PJG,,,,Abstention
9PRG,,,,Abstain
9QXY,,,,Abstain
9QY2,,,,Abstain
9RT7,,,,Abstain
9RVS,,,,Abstain
9S2H,,,,Abstain
9S32,,,,Abstain
9SNG,,,,Abstain
9SWF,,,,Abstain
9T49,,Abstention,,
9TBY,"Oui | Yes",,,
9TCC,,,,Abstain
9TT6,,,,Abstain
9V5X,,,,Abstain
9VCB,,,,Abstain
9W27,"Oui | Yes",,,
9W7G,,,,Abstain
9WBY,,,,Abstain
9WCS,,,,Abstain
9XCR,,,,Abstain
9XCS,"Oui | Yes",,,
9XDK,,,,Abstain
9XFJ,,,,Abstain
9XQ5,,,,Abstain
9Y5S,,,,Abstention
9YVZ,,,,Abstain
9ZDK,,,,Abstain
9ZM9,"Oui | Yes",,,
9ZVJ,"Oui | Yes",,,
9ZYC,,,,Abstain
B275,Abstention,,,
B2B5,"Oui | Yes",,,
B2FM,"Oui | Yes",,,
B2GS,,,,Abstain
B2JF,,,,Abstain
B2SX,,,"Oui | Yes",
B37G,,Abstention,,
B3B7,,,,Abstain
B3K3,,,,Abstention
B3NQ,,,,Abstain
B3RJ,,,,Abstain
B4GT,,,,Abstain
B4N6,,"Oui | Yes",,
B4TZ,,Abstention,,
B584,,,,Abstain
B5JW,,,,Abstain
B5VK,,,,Abstain
B67N,,,,Abstain
B6GT,,,Abstention,
B6HH,,,,Abstain
B6M2,"Oui | Yes",,,
B6W8,,,,Abstain
B6Z4,,,,Abstain
B78F,,,,Abstain
B7B4,Abstention,,,
B7N8,,,,Abstain
B7YC,Abstention,,,
B82X,,,,Abstain
B8B7,,,,Abstain
B8CX,"Oui | Yes",,,
B8GT,,,,Abstain
B8SJ,,,,Abstain
B9VH,,,,Abstain
BBF2,,"Oui | Yes",,
BBQF,,,,Abstain
BBXG,,,,Abstention
BBZ4,,,,Abstain
BCDP,,"Oui | Yes",,
BD6K,,,,Abstain
BFN6,,,,Abstain
BFSK,,,,Abstain
BFXH,,,,Abstain
BG2G,,,,Abstain
BGCB,,"Oui | Yes",,
BGJ8,,,,Abstain
BGZS,,Abstention,,
BH7X,,Abstention,,
BHGH,,,,Abstention
BHK2,,,,Abstain
BHPG,,,,Abstain
BHR3,,,,Abstain
BJC2,,,,Abstain
BJJD,,,,Abstain
BK3D,,"Oui | Yes",,
BKSN,,,,Abstain
BMGK,,,,Abstain
BMMY,Abstention,,,
BMV2,,,,Abstain
BNFT,"Oui | Yes",,,
BNHF,"Oui | Yes",,,
BP6P,"Oui | Yes",,,
BPTV,,,,Abstention
BQ6S,Abstention,,,
BQ8Y,,,,Abstain
BQM3,,,,Abstain
BQRS,,,,Abstain
BRG2,Abstention,,,
BRGP,,,,Abstain
BSVV,,,,Abstain
BT4F,,,,Abstain
BTPY,,,,Abstention
BTSD,"Non | No",,,
BV8G,,,,Abstain
BVG4,"Oui | Yes",,,
BWCG,,,,Abstain
BWCY,,,,Abstain
BWF5,"Oui | Yes",,,
BWFQ,,,,Abstain
BWKN,,,,Abstention
BWSB,,,,Abstain
BX6K,,,,Abstain
BXFZ,,"Oui | Yes",,
BXGS,,,,Abstain
BY3N,,,,Abstention
BYQJ,,,"Oui | Yes",
BYWN,,,,Abstain
BZCR,Abstention,,,
C2MG,,,,Abstain
C2PT,,,,Abstain
C2S2,,,,Abstain
C367,,,,Abstain
C377,,,,Abstain
C37Q,,,,Abstain
C3BH,,Abstention,,
C3HH,,,,Abstain
C3WT,,,,Abstain
C3XS,,,,Abstain
C4KN,,,,Abstain
C4N2,,,,Abstain
C4S4,,,,Abstain
C522,,,,Abstain
C5JJ,,,,Abstain
C5PG,,,,Abstain
C5XP,,,,Abstain
C5ZZ,,,,Abstain
C64B,,,,Abstain
C6B3,,,,Abstain
C6K2,,,,Abstain
C6SW,,,,Abstain
C6VC,,,,Abstain
C6Z9,"Oui | Yes",,,
C7NM,,,,Abstain
C7YX,,,,Abstain
C838,,,,Abstention
C897,,"Oui | Yes",,
C8H2,,,"Oui | Yes",
C8NZ,,,,Abstain
C8S4,,"Oui | Yes",,
C8W3,,,,Abstain
C8XM,,,,Abstain
C92F,Abstention,,,
C944,,,,Abstain
C96V,,,,Abstain
C9MR,,,,Abstain
C9N9,,,Abstention,
C9XH,,,,Abstain
CB5Y,,"Non | No",,
CBVS,,,,Abstain
CBX4,,,,Abstain
CCGX,,,,Abstain
CCKZ,,,,Abstain
CCPH,Abstention,,,
CCVY,,,,Abstain
CD9S,,,,Abstain
CDCH,,,,Abstain
CFDQ,,,,Abstain
CFGK,,,,Abstain
CFJH,,Abstention,,
CFPM,,,,Abstain
CFR7,,,,Abstain
CG68,,,,Abstention
CGDK,,"Oui | Yes",,
CGVZ,,,,Abstention
CK3Z,,,,Abstain
CK45,"Oui | Yes",,,
CK7T,,,,Abstention
CKKT,,,,Abstain
CKRQ,,,,Abstain
CM2M,,"Oui | Yes",,
CM4D,,,,Abstain
CMS8,,,,Abstain
CN36,,,,Abstain
CNBK,,,,Abstain
CNHH,,,,Abstain
CNM8,,,,Abstain
CNMH,,,,Abstain
CNQM,,,,Abstain
CPDY,,,,Abstain
CPN5,,,,Abstain
CQ6D,,,"Oui | Yes",
CQ6K,,,,Abstain
CQ7G,"Oui | Yes",,,
CR48,Abstention,,,
CR62,,"Oui | Yes",,
CR6V,,,,Abstain
CRFJ,Abstention,,,
CRV4,,,,Abstain
CSKP,"Oui | Yes",,,
CSKS,,,,Abstention
CSNN,,,,Abstain
CSQP,,,,Abstain
CT4N,,,,Abstain
CTCJ,,,,Abstain
CTH8,,,,Abstain
CTHX,,"Oui | Yes",,
CTJW,,,,Abstain
CTWQ,,,,Abstain
CTZN,,,,Abstain
CVJ4,,,,Abstain
CVNV,,,,Abstain
CVTH,Abstention,,,
CWBB,,,,Abstain
CWCF,,,,Abstention
CWNY,,,,Abstain
CWVM,,Abstention,,
CX3G,,,,Abstain
CX57,,,"Oui | Yes",
CXBD,,,,Abstain
CXFT,,,,Abstain
CXVT,,,,Abstain
CYN2,,,,Abstain
CYYP,"Oui | Yes",,,
CZ39,,"Oui | Yes",,
CZ5B,"Oui | Yes",,,
CZBT,,,,Abstain
D23Y,,,,Abstain
D2BT,,,,Abstain
D2K8,Abstention,,,
D336,,,,Abstain
D355,Abstention,,,
D3D9,"Oui | Yes",,,
D3JY,,,,Abstain
D3M7,,,,Abstain
D435,,,,Abstain
D46M,,,,Abstain
D56X,"Oui | Yes",,,
D57B,,,"Oui | Yes",
D57M,,"Oui | Yes",,
D5CY,"Oui | Yes",,,
D5M6,,,,Abstention
D5Z8,,,,Abstain
D6PX,,,,Abstain
D6ZW,,,,Abstain
D7R2,,,,Abstain
D8N6,,,,Abstain
D8PX,,,,Abstain
D8RJ,,,,Abstain
D8TN,,,,Abstain
D93R,,,,Abstain
D97B,"Non | No",,,
D97P,,,,Abstain
D9BJ,,,,Abstain
D9NR,"Non | No",,,
DBBM,,,,Abstain
DBXG,Abstention,,,
DC47,,,,Abstention
DC64,,,,Abstain
DC6F,,,,Abstain
DC6R,,,,Abstain
DC7Q,,,,Abstain
DCNF,,,,Abstain
DCW7,,,,Abstain
DDT5,"Oui | Yes",,,
DDX7,,"Oui | Yes",,
DF5Q,,,,Abstain
DFNY,,,,Abstain
DFWK,,,,Abstention
DG35,"Oui | Yes",,,
DG6Y,,Abstention,,
DH5H,,,,Abstention
DH62,,,,Abstain
DH8B,,,,Abstain
DHSC,,,,Abstain
DHTY,,,,Abstain
DHWT,,,,Abstain
DHZS,,,,Abstain
DJPH,,,,Abstain
DJQG,,,,Abstain
DJZH,,,,Abstain
DK26,,Abstention,,
DKHR,"Oui | Yes",,,
DKMC,,,,Abstain
DKZ5,,,,Abstain
DM3S,,,,Abstain
DM8Q,,Abstention,,
DM8Z,,,,Abstain
DMHK,,,,Abstain
DMNJ,"Oui | Yes",,,
DMX6,,,,Abstain
DN28,,,"Oui | Yes",
DN3Y,,,,Abstain
DN6P,,,,Abstain
DN9K,,,,Abstention
DNPD,,,,Abstention
DPDK,Abstention,,,
DPH2,,,,Abstain
DQ68,,,,Abstain
DQVW,,,,Abstain
DR3D,,,,Abstain
DRC4,"Oui | Yes",,,
DRH7,,,,Abstain
DRR9,,,,Abstain
DRRM,,,,Abstain
DRV8,,,,Abstain
DS9Y,,,,Abstain
DSF7,,,,Abstention
DVD2,,,,Abstain
DVZ7,,,,Abstain
DW5D,,,,Abstain
DWB5,,,"Oui | Yes",
DWGR,,,Abstention,
DX67,,,"Oui | Yes",
DXT9,,,,Abstain
DY3J,,,,Abstention
DZ5T,,,,Abstain
DZD5,,,,Abstention
DZK3,,,,Abstain
DZWJ,,,,Abstain
DZY3,,,,Abstention
F35Z,,,,Abstain
F3NN,,,,Abstain
F3VQ,,,,Abstain
F48N,,"Non | No",,
F49X,,,,Abstain
F4BY,,,,Abstain
F4QP,,,,Abstain
F4YP,,,"Oui | Yes",
F54K,,,,Abstain
F58F,,,,Abstain
F5C8,,,,Abstain
F5WG,,,,Abstain
F62F,,,,Abstain
F6CJ,,,,Abstain
F6HS,"Oui | Yes",,,
F6P5,,,,Abstention
F6YF,,,,Abstain
F78Y,,,,Abstain
F87P,,Abstention,,
F8CG,Abstention,,,
F8F5,,,,Abstain
F8W2,"Oui | Yes",,,
F9KR,,,"Oui | Yes",
F9NS,,,,Abstain
FB38,,,,Abstain
FB8Q,,,,Abstain
FBR3,,,,Abstain
FBZM,,,,Abstain
FC2S,,,,Abstain
FC7F,"Oui | Yes",,,
FCRZ,,,,Abstain
FCS8,,,,Abstain
FDTZ,,,,Abstain
FGX8,,,,Abstain
FHBN,Abstention,,,
FHWB,"Oui | Yes",,,
FJRZ,,,"Oui | Yes",
FK99,,,,Abstain
FM3Q,,,,Abstain
FM68,,,,Abstain
FMGB,,,,Abstain
FN6Z,Abstention,,,
FNYY,,,,Abstain
FPSG,,,,Abstain
FQ7X,,"Oui | Yes",,
FQBH,"Non | No",,,
FQMT,,,,Abstain
FQPH,,,,Abstain
FQWX,"Oui | Yes",,,
FQZC,"Oui | Yes",,,
FR2J,,,,Abstention
FR7X,,"Oui | Yes",,
FRN9,,,,Abstain
FRP2,,,Abstention,
FRTC,,,,Abstain
FRV3,"Non | No",,,
FSBS,"Oui | Yes",,,
FSK7,,,,Abstain
FSMB,,,,Abstain
FT4M,,,,Abstain
FVTV,"Oui | Yes",,,
FW2J,,,,Abstain
FW4M,,,,Abstain
FX9R,,,,Abstain
FXTR,,,,Abstain
FY5S,,,,Abstain
FYM5,,,,Abstention
FYRF,,,,Abstain
FYZK,,,,Abstain
FZJ2,Abstention,,,
FZY2,,,,Abstain
G24N,,,,Abstain
G26J,,,,Abstain
G37F,Abstention,,,
G37R,,,,Abstain
G3CK,Abstention,,,
G3HM,,,,Abstain
G3V4,,"Oui | Yes",,
G3VQ,,,,Abstain
G3YS,,,,Abstain
G4CQ,,,,Abstain
G4NN,,,,Abstain
G4RC,,,,Abstain
G4ZV,,,,Abstain
G5TJ,,,,Abstain
G6N4,,,,Abstain
G74F,,,,Abstention
G7CH,,,,Abstain
