Reçu,"Commissaire à l’Équité - Judy El-Mohtadi","Directeurs(rices) de la Faculté des Sciences Sociales","Directeurs(rices) de la Faculté de Droit - Section Common Law","Directeurs(rices) de la Faculté de Génie"
46TT,Non,"Timothy Gulliver",,
46X6,Oui,,,
46XV,Oui,,,
4744,Oui,,,
47HD,Non,,,
47M2,Oui,,,
47QP,Oui,,"Daniel Kuhnreich",
47VK,Oui,"Timothy Gulliver",,
47Y4,Oui,,,
48W5,Oui,"Timothy Gulliver",,
48YP,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
496V,Non,,,
49C5,Oui,"Timothy Gulliver",,
49TF,Oui,,,
4BD8,Oui,Abstention,,
4BH9,Oui,,,
4BY7,Oui,,,
4CPP,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
4CR4,Abstention,,,
4D5C,Oui,,"David Ricardo Menendez Ortiz",
4D9C,Oui,,,
4DBW,Abstention,,,
4FKN,Non,,,
4FTS,Abstention,,,
4G58,Oui,"Timothy Gulliver",,
4G8K,Oui,,,
4GF3,Oui,,,
4GKR,Oui,,,
4GTJ,Abstention,,,
4GY8,Non,"Timothy Gulliver",,
4H4F,Abstention,Abstention,,
4H74,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
4H9F,Non,,,
4HKW,Non,,,
4J9G,Oui,"Timothy Gulliver",,
4JF5,Oui,,,
4JHV,Oui,,"David Ricardo Menendez Ortiz",
4JM9,Abstention,Abstention,,
4K52,Oui,"Timothy Gulliver",,
4KFS,Abstention,,,
4MXH,Oui,"Timothy Gulliver",,
4N7W,Oui,,,
4NPM,Oui,,"David Ricardo Menendez Ortiz",
4PPK,Oui,,,
4PY6,Oui,"Timothy Gulliver",,
4QNK,Oui,,,
4RBF,Abstention,,,
4RT5,Abstention,,,Abstention
4SKD,Oui,"Timothy Gulliver",,
4SNH,Oui,,,
4SPV,Oui,"Timothy Gulliver",,
4T2K,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
4T99,Oui,"Timothy Gulliver",,
4V5M,Oui,,,
4V75,Oui,,,
4VCT,Abstention,,,
4VFX,Abstention,,,
4VXK,Oui,"Timothy Gulliver",,
4W7C,Oui,"Timothy Gulliver",,
4WD4,Oui,"Timothy Gulliver",,
4WDS,Oui,"Timothy Gulliver",,
4WFK,Oui,"Timothy Gulliver",,
4WVM,Oui,"Timothy Gulliver",,
4WZ2,Oui,,,
4XTF,Abstention,,,
4XVK,Oui,Abstention,,
4ZNY,Oui,,,
4ZT5,Non,,,
525R,Oui,,,
53DD,Oui,,,
53K6,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
545M,Abstention,,,
5489,Oui,,,
54BN,Oui,,"Daniel Kuhnreich",
54QJ,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
56FT,Oui,Abstention,,
56M2,Oui,,,
56NX,Abstention,Abstention,,
56RK,Oui,"Timothy Gulliver",,
56X6,Oui,,,
57T9,Oui,,,
57VN,Oui,"Gershon Tsirulnikov",,
58H7,Oui,"Timothy Gulliver",,
594C,Abstention,,,
59GX,Oui,,,
59Q4,Oui,,,
59T5,Abstention,,,
5B9R,Oui,,,
5BZR,Non,,,
5CV3,Oui,,,
5D9Q,Abstention,,,
5DB9,Oui,"Gershon Tsirulnikov",,
5FMF,Oui,,,
5FQX,Abstention,Abstention,,
5FZP,Non,,,
5G3N,Abstention,,,
5G44,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
5GPT,Abstention,Abstention,,
5HMX,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
5HX6,Oui,,,
5JQ5,Oui,,"David Ricardo Menendez Ortiz",
5K8J,Abstention,"Timothy Gulliver",,
5KJ9,Oui,,"David Ricardo Menendez Ortiz",
5KJJ,Non,,,
5KM4,Oui,,"Daniel Kuhnreich",
5KMH,Oui,Abstention,,
5KVZ,Oui,,,
5M65,Abstention,,,
5N3R,Oui,Abstention,,
5NGR,Oui,,,
5NQS,Abstention,,"Daniel Kuhnreich",
5NQV,Oui,,,
5P58,Abstention,,,
5PDQ,Abstention,,,
5QWC,Abstention,,,
5QXS,Abstention,,,
5RH3,Oui,,,
5RVQ,Oui,"Gershon Tsirulnikov",,
5S92,Oui,"Timothy Gulliver",,
5SFX,Oui,"Timothy Gulliver",,
5V25,Abstention,Abstention,,
5VPB,Abstention,Abstention,,
5VRM,Oui,"Timothy Gulliver",,
5W2K,Oui,,"Daniel Kuhnreich",
5W2Y,Oui,,,
5W8S,Abstention,,,
5W9V,Non,,,
5WJV,Abstention,,,Abstention
5WNS,Oui,"Gershon Tsirulnikov",,
5XMT,Oui,,,
5XXX,Oui,"Timothy Gulliver",,
5Y7G,Oui,,,
5Z6V,Abstention,,,
5Z7C,Abstention,"Timothy Gulliver",,
5ZG7,Oui,"Timothy Gulliver",,
5ZHR,Oui,,,
5ZMZ,Oui,,,
5ZP2,Oui,,"David Ricardo Menendez Ortiz",
5ZPZ,Abstention,,,
5ZRG,Oui,,,
62KW,Abstention,,,
62NX,Abstention,,,
62ZV,Abstention,,,
6378,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
63GQ,Non,,,
63JH,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
63MB,Abstention,,,
63X4,Non,,,
64DC,Oui,"Timothy Gulliver",,
64JC,Oui,,,
64NW,Abstention,Abstention,,
652R,Oui,,,
6582,Abstention,"Timothy Gulliver",,
667S,Abstention,,,
66DK,Oui,,,
6748,Abstention,,Abstention,
67BY,Non,,,
67ND,Oui,"Gershon Tsirulnikov",,
67PH,Oui,,,
67W5,Abstention,,,
67ZK,Oui,,,
684D,Oui,"Gershon Tsirulnikov",,
685R,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
68R5,Non,,,
69G4,Abstention,,"Daniel Kuhnreich",
69VS,Abstention,"Timothy Gulliver",,
6B2J,Oui,"Timothy Gulliver",,
6BFG,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
6BGS,Oui,,,
6BSS,Oui,,,
6CBK,Oui,"Timothy Gulliver",,
6CDJ,Oui,,,"Nicholas Morin - Non, Nicholas Morin - Oui"
6D2X,Abstention,,,
6D64,Oui,,,
6DYR,Oui,,,
6F4Y,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
6FGY,Oui,"Timothy Gulliver",,
6GHG,Non,,,
6GJ2,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
6GP2,Oui,,,
6GZ6,Oui,,,
6GZR,Oui,"Timothy Gulliver",,
6H67,Oui,,,
6HCN,Oui,,,
6JX3,Oui,"Gershon Tsirulnikov",,
6JYT,Oui,"Gershon Tsirulnikov",,
6KSR,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
6KZ2,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
6MP9,Abstention,,,
6MV8,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
6MWD,Oui,,,
6MXN,Oui,"Timothy Gulliver",,
6N58,Abstention,,,
6P6Y,Oui,,,
6PZY,Oui,,,
6QH6,Oui,,,
6QRC,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
6RB8,Oui,,,
6RH6,Oui,"Timothy Gulliver",,
6RNH,Non,"Timothy Gulliver",,
6RR9,Oui,,"David Ricardo Menendez Ortiz",
6S8C,Non,,,
6SPR,Abstention,,,
6SQJ,Oui,,,
6SQW,Oui,"Timothy Gulliver",,
6TGH,Oui,"Timothy Gulliver",,
6TRM,Non,,,
6TW7,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Oui"
6V3T,Oui,Abstention,,
6VP9,Oui,,,
6VPZ,Oui,"Timothy Gulliver",,
6VWQ,Oui,,,
6VY7,Oui,,,
6WMJ,Oui,"Gershon Tsirulnikov",,
6WQQ,Abstention,"Timothy Gulliver",,
6WYN,Abstention,,,"Nicholas Morin - Non, Nicholas Morin - Oui"
6X9K,Oui,,,
6XJC,Oui,,,
6XJP,Non,,,
6XQ4,Oui,,,
6YQQ,Oui,,,
6YXG,Oui,"Timothy Gulliver",,
6Z5C,Oui,Abstention,,
6Z5G,Abstention,Abstention,,
6ZRC,Oui,"Timothy Gulliver",,
72H2,Abstention,"Timothy Gulliver",,
72HQ,Oui,,,
734X,Oui,"Timothy Gulliver",,
73BG,Abstention,"Timothy Gulliver",,
73DW,Abstention,,,
73SV,Oui,,,
7426,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
743F,Oui,,,
74GG,Oui,,,
74GM,Oui,"Timothy Gulliver",,
74J6,Abstention,,,
74P6,Oui,,,
74VC,Abstention,,,
74Z5,Oui,"Timothy Gulliver",,
75D5,Oui,"Gershon Tsirulnikov",,
75R5,Oui,,,
765Z,Oui,"Timothy Gulliver",,
76DF,Oui,,,
76HZ,Abstention,"Timothy Gulliver",,
76KD,Oui,,,
76M4,Abstention,,,Abstention
76RF,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
77GG,Abstention,,,
78HG,Abstention,,,
78XM,Oui,"Gershon Tsirulnikov",,
7928,Abstention,,"Daniel Kuhnreich",
79S2,Non,"Gershon Tsirulnikov",,
79S6,Abstention,,,
79TK,Oui,"Timothy Gulliver",,
79WV,Oui,,,
7B2H,Non,,,Abstention
7B8R,Oui,,,
7BFT,Oui,,,
7BMR,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
7BP7,Oui,,,
7C25,Oui,"Gershon Tsirulnikov",,
7C6N,Abstention,,,
7CKH,Oui,,,
7CNH,Non,"Gershon Tsirulnikov",,
7D3F,Oui,,"David Ricardo Menendez Ortiz",
7DMV,Abstention,,,
7DPS,Abstention,,,
7F4N,Abstention,,,
7F8Y,Oui,"Timothy Gulliver",,
7FCT,Oui,,,
7FFT,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
7FG5,Abstention,,,
7FZ5,Abstention,,,
7G3C,Abstention,,,
7G3M,Abstention,,"Daniel Kuhnreich",
7G6M,Abstention,Abstention,,
7GD6,Abstention,,,
7GG4,Oui,,,
7GR4,Oui,,,
7GTF,Abstention,"Timothy Gulliver",,
7HPW,Abstention,,,
7HXH,Oui,,,
7J6V,Oui,"Timothy Gulliver",,
7JKC,Oui,,,
7JKF,Oui,,,
7JKW,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
7JYK,Oui,,"Daniel Kuhnreich",
7JZ8,Oui,,,
7K5D,Abstention,,"David Ricardo Menendez Ortiz",
7KXM,Oui,"Timothy Gulliver",,
7M54,Abstention,,,
7M82,Oui,"Gershon Tsirulnikov",,
7M9W,Oui,"Gershon Tsirulnikov",,
7MDZ,Oui,,,
7MRK,Oui,"Gershon Tsirulnikov",,
7N89,Abstention,,,
7NN2,Oui,,"Daniel Kuhnreich",
7NSK,Oui,,,
7P27,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
7P9G,Oui,"Timothy Gulliver",,
7PKT,Abstention,Abstention,,
7PNV,Oui,,,
7PRN,Abstention,,"David Ricardo Menendez Ortiz",
7PW4,Abstention,,,
7PXZ,Oui,,,
7PZ2,Abstention,,,Abstention
7QCM,Abstention,,,
7QQM,Non,,,
7R59,Abstention,,,
7RHP,Oui,,,
7RN4,Oui,,,
7RWV,Abstention,,,
7S9Y,Abstention,Abstention,,
7SJ3,Oui,"Timothy Gulliver",,
7SV7,Oui,,,
7T35,Oui,,,
7T52,Oui,,,
7TB7,Oui,Abstention,,
7TTB,Abstention,,,
7V4M,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
7V79,Oui,,,
7VPR,Abstention,Abstention,,
7W7C,Abstention,,,
7WHX,Oui,,,
7XBD,Oui,,,
7XYB,Abstention,"Timothy Gulliver",,
7Y9H,Oui,,,
7YJ7,Oui,,,
7YS6,Oui,,,
7YSJ,Oui,"Timothy Gulliver",,
7YTV,Oui,,,
7Z9R,Oui,,,
7ZHW,Oui,"Timothy Gulliver",,
7ZSN,Oui,,"Daniel Kuhnreich",
7ZZ9,Oui,,,
82KC,Abstention,,,
82TF,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
82WV,Oui,,,
82Y3,Oui,,,
835Y,Abstention,,,
837S,Non,,,
83JY,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
83KH,Non,,,
84NF,Oui,"Timothy Gulliver",,
84NV,Non,,,
84PP,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
84WC,Oui,,,
865H,Oui,"Timothy Gulliver",,
86BC,Abstention,,,
86HP,Non,,,
86KS,Oui,"Gershon Tsirulnikov",,
874Q,Oui,"Timothy Gulliver",,
875Q,Oui,"Gershon Tsirulnikov",,
879T,Abstention,Abstention,,
87H4,Abstention,Abstention,,
87SH,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
87WF,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
8842,Abstention,,,
89FV,Oui,,,
89J5,Abstention,,,Abstention
89W7,Oui,"Timothy Gulliver",,
89X2,Abstention,,"David Ricardo Menendez Ortiz",
8B54,Oui,,"Daniel Kuhnreich",
8BV4,Oui,,,
8C33,Oui,,"Daniel Kuhnreich",
8D48,Abstention,,,
8DD7,Oui,,,
8F3Z,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
8FRM,Abstention,Abstention,,
8GCN,Abstention,,,
8GG5,Non,,,
8GKC,Oui,,"Daniel Kuhnreich",
8H4K,Oui,,,
8H5G,Oui,,,
8H5K,Abstention,,,
8HPK,Non,,,
8J2K,Oui,,,
8J4C,Oui,,,
8JCX,Non,,,
8K4M,Abstention,,,
8K7G,Abstention,,,
8K9T,Oui,"Timothy Gulliver",,
8KMP,Oui,,,
8KVZ,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
8M4S,Oui,,,
8MNG,Non,,,
8MRN,Abstention,,,
8N9G,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
8NK4,Oui,"Timothy Gulliver",,
8NNH,Oui,,"Daniel Kuhnreich",
8NST,Oui,"Timothy Gulliver",,
8PHG,Abstention,,,
8PJS,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
8PNJ,Abstention,,,
8PYP,Oui,,,
8Q7B,Oui,,,
8QJN,Abstention,Abstention,,
8QS6,Abstention,Abstention,,
8RPZ,Oui,,,
8S9D,Abstention,Abstention,,
8SMD,Oui,"Timothy Gulliver",,
8SPB,Oui,,,
8ST4,Oui,,,
8T5D,Non,,,
8TMF,Oui,,,
8VMY,Non,,,
8WZ4,Oui,,,
8XDD,Oui,,,
8XPM,Oui,,,
8XWY,Oui,,,
8XXK,Abstention,,,
8XZ6,Oui,,,
8XZZ,Non,,,
8Y7V,Oui,"Timothy Gulliver",,
8YKG,Oui,Abstention,,
8YNR,Oui,Abstention,,
8YTG,Oui,,"Daniel Kuhnreich",
8Z8Y,Oui,,,
8ZBS,Non,,,
8ZWY,Abstention,,,Abstention
8ZXK,Oui,,,
92DV,Oui,"Timothy Gulliver",,
93C4,Abstention,,,
93GX,Abstention,,,
93JY,Oui,,,
94HF,Oui,,,
94M7,Abstention,,,
94SG,Abstention,,,
95WW,Oui,,,
95XK,Abstention,,,
96DF,Non,,"David Ricardo Menendez Ortiz",
9724,Oui,"Gershon Tsirulnikov",,
9727,Oui,"Gershon Tsirulnikov",,
97DC,Oui,"Timothy Gulliver",,
9883,Abstention,,,
98F7,Oui,,,
98R4,Oui,"Timothy Gulliver",,
98ZS,Oui,,,
99JJ,Oui,,"David Ricardo Menendez Ortiz",
9B8S,Oui,Abstention,,
9BB4,Oui,,,
9BDT,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
9BHH,Oui,,,
9BHS,Oui,"Timothy Gulliver",,
9BS8,Oui,"Timothy Gulliver",,
9C4X,Oui,,,
9C69,Oui,,,
9C7M,Abstention,,,
9CNK,Oui,"Timothy Gulliver",,
9CVG,Abstention,"Timothy Gulliver",,
9CVT,Abstention,,,
9CYW,Abstention,"Gershon Tsirulnikov",,
9FHN,Abstention,,,
9FTR,Oui,,,
9G7J,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
9GBF,Abstention,,,
9H8N,Oui,,"Daniel Kuhnreich",
9HG4,Oui,"Timothy Gulliver",,
9HQF,Non,,,
9HQJ,Abstention,"Gershon Tsirulnikov",,
9HYK,Abstention,,,
9JG8,Oui,,,
9JR6,Non,,,
9JWV,Abstention,Abstention,,
9K7C,Abstention,"Timothy Gulliver",,
9KFN,Oui,,"Daniel Kuhnreich",
9KQ3,Oui,,,
9MGR,Oui,,"Daniel Kuhnreich",
9MQJ,Oui,,"David Ricardo Menendez Ortiz",
9N5Q,Oui,"Gershon Tsirulnikov",,
9N8B,Oui,,,
9NDK,Oui,"Gershon Tsirulnikov",,
9NGC,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
9NKZ,Abstention,"Timothy Gulliver",,
9PB4,Abstention,"Gershon Tsirulnikov",,
9PQG,Abstention,,,Abstention
9PTT,Abstention,,,
9Q27,Abstention,,,
9Q4Z,Abstention,"Gershon Tsirulnikov",,
9QC2,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
9QSF,Oui,,,
9QVD,Abstention,,,
9R88,Abstention,,,
9RGN,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
9SJR,Oui,Abstention,,
9SQ3,Abstention,,,
9V2H,Oui,,"Daniel Kuhnreich",
9VFB,Non,,,
9VQ3,Abstention,,,
9VSB,Oui,"Timothy Gulliver",,
9W86,Abstention,"Timothy Gulliver",,
9WGY,Oui,,"Daniel Kuhnreich",
9WZR,Oui,,,
9X72,Abstention,,,Abstention
9Y22,Oui,,,
9Y4Y,Oui,,,
9Y5G,Oui,"Timothy Gulliver",,
9Y7M,Abstention,,,
9YG9,Oui,"Gershon Tsirulnikov",,
9YMH,Oui,,,
9YZW,Oui,,,
9Z3K,Oui,,,
9Z84,Abstention,,,
9ZKF,Oui,,,
B29X,Oui,,,
B2NZ,Oui,"Gershon Tsirulnikov",,
B2V4,Abstention,Abstention,,
B2XF,Oui,,,
B2Y6,Oui,"Timothy Gulliver",,
B2ZD,Oui,"Timothy Gulliver",,
B3BJ,Oui,"Gershon Tsirulnikov",,
B3CK,Non,,,
B3ZH,Abstention,,"David Ricardo Menendez Ortiz",
B4BJ,Oui,,,
B5HC,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
B5VN,Oui,"Gershon Tsirulnikov",,
B66F,Oui,,,
B7CK,Oui,"Timothy Gulliver",,
B7NG,Oui,,"David Ricardo Menendez Ortiz",
B7S9,Oui,,,
B7SQ,Non,"Gershon Tsirulnikov",,
B8ZH,Abstention,"Gershon Tsirulnikov",,
B969,Abstention,,,
B97G,Oui,,,
B9T2,Oui,Abstention,,
BB62,Oui,,"David Ricardo Menendez Ortiz",
BBCM,Oui,,,
BBMK,Oui,,,
BBPJ,Oui,,,
BCF9,Oui,,,
BCVS,Abstention,,,
BCWZ,Non,,,
BDN2,Abstention,,,
BDNZ,Abstention,,,
BF2K,Oui,,,
BF64,Oui,,,
BFHT,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
BFYJ,Oui,,,
BGGK,Oui,,,
BGJC,Oui,,,
BH6N,Oui,,,
BHD6,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
BHFK,Abstention,Abstention,,
BHXN,Oui,"Gershon Tsirulnikov",,
BJ6S,Oui,"Gershon Tsirulnikov",,
BJNV,Oui,,,
BKPG,Oui,Abstention,,
BKXD,Oui,,,
BKYN,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
BMWC,Abstention,,,
BMYN,Abstention,"Gershon Tsirulnikov",,
BP3W,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
BP9C,Abstention,,,
BPFZ,Abstention,,,Abstention
BPNX,Oui,,,
BQ2S,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
BQ7B,Non,,,
BQKQ,Oui,,,
BQMH,Oui,,,
BQT7,Oui,"Timothy Gulliver",,
BS9R,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
BSF5,Oui,,,
BTBS,Oui,,,
BTKQ,Abstention,Abstention,,
BTM8,Oui,,,
BTQR,Oui,"Timothy Gulliver",,
BV8K,Non,,,
BVK8,Abstention,"Gershon Tsirulnikov",,
BVV9,Oui,,,
BW9R,Abstention,,,
BWHD,Non,,,
BWQ5,Abstention,Abstention,,
BWSP,Abstention,,,
BX3Q,Oui,,,
BX5B,Abstention,,,
BX83,Oui,"Timothy Gulliver",,
BXKN,Oui,"Timothy Gulliver",,
BXRR,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
BY32,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
BY4C,Non,,,
BZKY,Non,,,
BZN6,Oui,"Timothy Gulliver",,
BZTJ,Oui,"Timothy Gulliver",,
C2KS,Oui,"Timothy Gulliver",,
C2QP,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
C2SQ,Oui,"Timothy Gulliver",,
C34J,Oui,,,
C34X,Oui,,,
C3RN,Oui,"Timothy Gulliver",,
C3Y9,Oui,,,
C44F,Non,,,
C4Q9,Abstention,,,
C4V7,Abstention,,,
C58H,Non,,,
C6FX,Abstention,,,
C6NK,Abstention,,,
C72Z,Abstention,,,
C785,Oui,,,
C78N,Oui,,,
C7H4,Oui,"Timothy Gulliver",,
C86X,Oui,,,
C8G7,Non,,,
C8TF,Abstention,,,
C8VH,Oui,,,
C9F4,Oui,,,
C9M7,Oui,,,
C9W3,Oui,"Timothy Gulliver",,
CBBJ,Oui,,,
CBHK,Oui,,,
CBN2,Abstention,Abstention,,
CBTM,Abstention,,,
CCCV,Abstention,,,
