Reçu,"[AÉFA/SAFA] - Présidence/President - Ethan Coudenys","[AÉFA/SAFA] - Vice-présidence aux affaires universitaires / Vice President of University Affairs - Micha Kasongo","[AÉFA/SAFA] Vice-présidence aux communications anglophone / Vice President of Communications Anglophone - Shree Mathur","[ADÉLSA] Président.e / President - Kassia Leung","[ADÉLSA] Vice-président.e aux finances / Vice President of Finance - Jesse Chusing","[ADÉLSA] Secrétaire / Secretary - Henry Hughes","[ADÉLSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Maddie Guerriero","[ADÉLSA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Rosalie Picard","[ADÉLSA] Vice-président.e d'équité / Vice President of Equity - Saira Lyons","[AÉCRSA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Phoebe Hancock","[AÉDF] Président.e - Audrey Sigouin","[AÉDF] Vice-président.e aux finances - Lucie Laby","[AÉDF] Vice-président.e aux affaires social.e - Camille Pham","[AÉDF] Vice-président.e aux communications - Sarah Couvet","[AÉHSA] Président.e / President - Nicolas Michaud","[AÉHSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Jasmin Holz","[AÉHSA] Vice-président.e aux affaires interne / Vice President of Internal Affairs - Bradley Laferrière-Boileau","[ELS SLT] Président.e / President - Riley Horner","[ELS SLT] Vice-président.e aux finances / Vice President of Finance - Madeline Fenn","[ELS SLT] Vice-président.e aux affaires social.e et philanthropie / Vice President of Social & Philanthropy - Lyric Barkley","[ELS SLT] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Ioanna Karlis","[ELS SLT] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Maude St-Pierre","[ELS SLT] Secrétaire / Secretary - Ella Duncliffe","[GAIA] Président.e / President - Madeline Wood","[GAIA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Sophia Arellano","[GAIA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Dana Jordan","[GAIA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Célia Emilia Houéfa Bah","[UESA] President","[UESA] Vice President of University Affairs - Samaira Ahmed","[UESA] Vice President of Finance - Megan Thompson","[UESA] Vice President of Literacy - Antonio Joe Kealey","[UESA] Vice President of Internal Affairs - Elise MacCaull","[AÉNP/UPSA] Directeur.trice d'administration / Director of Administration","[AÉNP/UPSA] Directeur.trice aux finances / Director of Finance - Michaela Newell Santiago","[AÉNP/UPSA] Directeur.trice aux affaires social.e / Director of Social Affairs - Sumaya Ali","[AÉNP/UPSA] Directeur.trice aux communications anglophone / Director of Communications Anglophone - Emma Douglas","[AÉNP/UPSA] Directeur.trice d'équité / Director of Equity - Sierra-Morena Bissell","[ADÉMSA] Vice-président.e aux affaires académique / Vice President of Academic Affairs - Neha Natarajan"
3KWG,Abstention,Abstention,Abstention,,,,,,,,,,,,"Oui / Yes",Abstention,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,
3NXX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3P4J,"Oui / Yes","Non / No","Non / No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3W7T,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
3ZXF,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,,,,,,,,
43Q2,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4KPV,"Non / No",Abstention,Abstention,,,,,,,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,
4WNK,Abstention,Abstention,"Oui / Yes",Abstention,"Oui / Yes","Oui / Yes",Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4ZF8,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
54ZF,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,
5VWG,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
5W84,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
5XVV,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68DP,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
6BCX,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
6P8X,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
6Q77,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui / Yes",,,,,,,,,,,,,,,
6XKX,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
6XTH,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain",Abstention,Abstention,"Oui / Yes",Abstention,,,,,,
79PQ,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,"Oui / Yes","Non / No",Abstention,,,,,,
79X4,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7FP3,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
7H8G,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7J7V,"Non / No","Oui / Yes","Non / No",,,,,,,,,,,,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
7K9N,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Non / No","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
7SWP,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7WJ7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
856H,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
87RD,Abstention,"Oui / Yes",Abstention,,,,,,,,,,,,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
8W6Z,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
98MB,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,
9G5Q,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9RJP,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
9SQ6,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
9WCN,"Non / No","Non / No","Non / No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9XQT,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9YKT,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
B2HS,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
B3YT,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
B62V,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes",Abstention,,,,,,,,,,,,,,,,,,,,,
B6TS,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
B797,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
B8CB,Abstention,Abstention,Abstention,,,,,,,,,,,,"Non / No",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
B95S,Abstention,Abstention,Abstention,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
BBYW,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BSTT,"Oui / Yes",Abstention,"Oui / Yes",,,,,,,,,,,,"Non / No",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
BWK5,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BX3H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C4CP,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
C869,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
CBQV,Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
CH9H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHPT,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRB4,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
CZ43,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
D34J,"Oui / Yes","Oui / Yes",Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes",Abstention,"Oui / Yes",
D44W,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
DMWR,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,Abstention,Abstention,Abstention,Abstention,,,,,,,,,,,
DNT2,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
F3V9,"Non / No","Oui / Yes",Abstention,,,,,,,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,
F8XN,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FB4Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FNZF,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
FS35,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
FSRH,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
FT5F,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
FV3F,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
FWK2,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G68J,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
G8P8,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
GFXG,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
GFZM,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes",Abstention,
GHJ5,Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GHX2,"Oui / Yes",Abstention,"Oui / Yes","Oui / Yes",Abstention,"Oui / Yes",Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS6F,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
GVTC,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui / Yes"
HMK9,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
HNRD,Abstention,Abstention,Abstention,,,,,,,,,,,,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
HPFG,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
J9N2,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
J9X8,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JFGR,Abstention,Abstention,Abstention,,,,,,,,,,,,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,
JJJW,"Non / No",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
JKR3,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JSD6,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
JW84,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
K9RJ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
KTBT,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
M23S,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M5VS,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
MKMD,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP5V,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
MQP5,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
MS9B,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes",Abstention,"Oui / Yes",
MWDN,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,,,
N8V8,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,Abstention,"Oui / Yes",Abstention,Abstention,Abstention,,,,,,
NFYH,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGWY,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJ5F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NN6H,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
NRC9,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes",Abstention,
NRF6,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSB4,"Non / No",Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NXBP,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NXVM,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
P2ZG,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
P6TS,"Oui / Yes",Abstention,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
PFJN,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
PHB8,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QHQ8,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
QJ9Q,Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
QPSH,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
QR5R,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,,,
QZGC,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
