Reçu,Président(e),"Vice-président(e) des affaires extérieures","Vice-président(e) des affaires financières","Vice-président(e) des communications","Vice-président(e) des affaires internes","Vice-président(e) des services","Vice-président(e) des affaires sociales","Vice-président de la philanthropie","Vice-président(e) d'équité"
5FDQ,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
5HBF,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance",Abstention,"Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
5HMR,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
5HVH,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,Abstention
5K3G,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Pas de confiance, Somana Debnath","Pas de confiance, Félicia Dionne","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Krisha Veera, Nyah Wagner"
5M9B,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
5Q38,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
5YM2,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
6496,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
64BP,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
68HP,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Pas de confiance"
69CW,"Pas de confiance","Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
69MN,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6M5S,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Pas de confiance, Jayda Felix"
6RPH,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
6T3G,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
73TV,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
755M,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
76KR,"Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
78K2,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
78VW,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
79JT,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
7BBM,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
7BG7,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan",Abstention
7BX5,Abstention,Abstention,"Somana Debnath, Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
7CRR,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
7DBN,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
7H8J,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
7MJN,"Pas de confiance","Pas de confiance","Somana Debnath, Disala De Silva",Abstention,Abstention,Abstention,"Jason Gonzalez","Cristie Kwan",Abstention
7QSV,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
7S23,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
7VKF,"Mackenzie Conrad, Pas de confiance","Pas de confiance","Somana Debnath","Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
7WK7,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
824N,"Mackenzie Conrad",Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,"Jason Gonzalez",Abstention,Abstention
835F,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
83KJ,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
83NW,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva",Abstention,Abstention,"Emma Tang",Abstention,Abstention,"Nyah Wagner"
862J,Abstention,"Ryan Goodwin",Abstention,"Ashna Cheverlharan",Abstention,"Emma Tang",Abstention,"Cristie Kwan",Abstention
86FS,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
89FB,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
89YP,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
8CHD,"Pas de confiance, Mackenzie Conrad",Abstention,Abstention,Abstention,Abstention,Abstention,"Pas de confiance",Abstention,"Nyah Wagner"
8DRR,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
8FHB,Abstention,Abstention,"Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Krisha Veera"
8HFZ,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
8M6R,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez",Abstention,"Krisha Veera"
8PDW,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
8PNR,"Mackenzie Conrad, Pas de confiance","Pas de confiance, Ryan Goodwin","Pas de confiance, Somana Debnath","Pas de confiance, Félicia Dionne","Pas de confiance, Sofia Ershova","Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Pas de confiance"
8Q6M,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Pas de confiance, Disala De Silva","Félicia Dionne, Pas de confiance","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Pas de confiance, Nyah Wagner"
8QCM,"Pas de confiance","Pas de confiance","Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Pas de confiance","Nyah Wagner, Jayda Felix"
8RM2,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Pas de confiance, Emma Tang","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Pas de confiance"
8SCQ,"Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
8YYV,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
8ZG3,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Nyah Wagner, Krisha Veera"
8ZSJ,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
8ZW5,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Pas de confiance, Cristie Kwan","Jayda Felix, Nyah Wagner"
93PW,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
94BJ,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
9DY4,"Mackenzie Conrad","Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
9HCG,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
9J56,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
9K4C,Abstention,Abstention,"Somana Debnath",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9PDC,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Nyah Wagner, Krisha Veera"
9PS7,"Pas de confiance","Pas de confiance","Disala De Silva","Pas de confiance","Pas de confiance","Emma Tang","Pas de confiance","Pas de confiance","Pas de confiance"
9QQ2,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
9R9V,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
9RP2,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Pas de confiance"
9W2P,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Pas de confiance, Jason Gonzalez","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
9XJY,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Disala De Silva, Pas de confiance","Félicia Dionne, Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Nyah Wagner, Krisha Veera"
B59D,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
B5D9,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
B5TW,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
B79Q,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,"Jason Gonzalez",Abstention,Abstention
BBB7,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Pas de confiance, Somana Debnath","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
BBTW,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Pas de confiance, Somana Debnath","Pas de confiance, Félicia Dionne","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Pas de confiance, Jayda Felix"
BDK5,"Pas de confiance","Pas de confiance","Disala De Silva, Somana Debnath","Pas de confiance","Pas de confiance","Emma Tang","Jason Gonzalez","Pas de confiance","Krisha Veera, Pas de confiance"
BGF4,"Mackenzie Conrad","Pas de confiance","Pas de confiance","Félicia Dionne","Sofia Ershova","Pas de confiance","Pas de confiance","Cristie Kwan","Pas de confiance"
BGX9,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
BRT8,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C59S,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
C6J3,"Pas de confiance","Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
C7KG,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Jayda Felix"
C7QC,"Mackenzie Conrad","Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Pas de confiance","Pas de confiance, Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
C7X3,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
C9BD,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
CFCS,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
CGCC,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
CHK8,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
CMXV,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
CR5J,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
CY6C,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
CYRK,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
D3MW,"Mackenzie Conrad",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Krisha Veera"
D4TY,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
D58K,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
D8JF,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Pas de confiance","Nyah Wagner, Krisha Veera"
D8XY,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan","Krisha Veera"
DG78,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Krisha Veera"
DGRC,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Nyah Wagner, Jayda Felix"
DP66,"Mackenzie Conrad",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Krisha Veera"
DPZV,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
DRVQ,Abstention,Abstention,"Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Krisha Veera"
DT66,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Pas de confiance","Pas de confiance","Pas de confiance","Jason Gonzalez","Pas de confiance","Krisha Veera"
F2CG,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Pas de confiance"
F9GK,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
FCQ9,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
FFQC,"Pas de confiance","Pas de confiance","Pas de confiance","Félicia Dionne","Pas de confiance","Pas de confiance","Jason Gonzalez","Pas de confiance","Pas de confiance"
