Reçu,"Sénat - Faculté des sciences sociales -"
8VWX,"Sofiya Sapeha"
8WTT,"Sofiya Sapeha"
8X4B,Abstention
92GH,Abstention
92JC,Abstention
935Z,"Sofiya Sapeha"
93CJ,Abstention
95B2,"Sofiya Sapeha"
95K3,"Sofiya Sapeha"
97VK,"Sofiya Sapeha"
98DZ,"Sofiya Sapeha"
98JR,"Max Christie"
99H7,"Sofiya Sapeha"
9DYW,Abstention
9FKG,"Sofiya Sapeha"
9H83,"Max Christie"
9HSP,"Sofiya Sapeha"
9KDX,"Sofiya Sapeha"
9M2R,"Max Christie"
9M4V,"Sofiya Sapeha"
9N4S,"Sofiya Sapeha"
9RSY,"Sofiya Sapeha"
9SD8,"Sofiya Sapeha"
9VQY,"Sofiya Sapeha"
9Y5T,"Sofiya Sapeha"
9ZSQ,"Sofiya Sapeha"
B2X8,Abstention
B2YR,"Max Christie"
B65T,"Max Christie"
B6HJ,"Sofiya Sapeha"
B8WX,Abstention
B8WY,"Sofiya Sapeha"
B95G,Abstention
BCHD,"Max Christie"
BFN3,"Sofiya Sapeha"
BG4N,"Max Christie"
BH4J,"Max Christie"
BHHS,Abstention
BKKX,"Sofiya Sapeha"
BMTV,"Sofiya Sapeha"
BNPV,"Max Christie"
BNXN,Abstention
BPN9,"Sofiya Sapeha"
BW72,"Max Christie"
BY7W,"Sofiya Sapeha"
BYCD,"Sofiya Sapeha"
C4ZD,"Sofiya Sapeha"
C5D2,"Max Christie"
C6WF,"Sofiya Sapeha"
CB9T,"Max Christie"
CDCZ,"Sofiya Sapeha"
CDPV,"Max Christie"
CHQC,"Sofiya Sapeha"
CKWG,"Sofiya Sapeha"
CMG2,"Sofiya Sapeha"
CNM3,"Max Christie"
CPQ9,"Max Christie"
CV9R,"Sofiya Sapeha"
CWM3,"Sofiya Sapeha"
CWQ2,"Sofiya Sapeha"
CXH5,"Max Christie"
CZ47,"Max Christie"
D6G4,"Sofiya Sapeha"
D82C,"Sofiya Sapeha"
D97C,"Sofiya Sapeha"
DBB8,"Sofiya Sapeha"
DG4N,Abstention
DGJF,"Sofiya Sapeha"
DGP8,Abstention
DJ9V,"Sofiya Sapeha"
DP2Q,"Sofiya Sapeha"
DPGV,Abstention
DYJ8,"Max Christie"
F22P,"Sofiya Sapeha"
F2GB,Abstention
F43Y,"Max Christie"
F4BX,"Sofiya Sapeha"
F4D8,Abstention
F68K,"Sofiya Sapeha"
F734,Abstention
F8PC,"Max Christie"
F8Q2,"Sofiya Sapeha"
F94Q,"Sofiya Sapeha"
F9RJ,"Max Christie"
F9RX,"Sofiya Sapeha"
F9W2,"Sofiya Sapeha"
FB63,"Sofiya Sapeha"
FBHX,Abstention
FGVM,"Sofiya Sapeha"
FJ77,Abstention
FJ92,"Sofiya Sapeha"
FJYQ,"Sofiya Sapeha"
FKKZ,"Sofiya Sapeha"
FKYY,"Max Christie"
FQ29,"Sofiya Sapeha"
FR7Z,"Sofiya Sapeha"
FSCT,Abstention
FTKW,"Sofiya Sapeha"
G395,"Sofiya Sapeha"
G4R5,"Sofiya Sapeha"
G5ZV,"Max Christie"
G6Q4,"Sofiya Sapeha"
G7FN,"Sofiya Sapeha"
G7MZ,"Sofiya Sapeha"
G8TH,Abstention
GB72,"Max Christie"
GBXB,"Sofiya Sapeha"
GC5M,"Max Christie"
GCJ5,"Sofiya Sapeha"
GCS2,Abstention
GD7M,"Max Christie"
GDJP,"Sofiya Sapeha"
GDV4,"Max Christie"
GN2V,"Max Christie"
GP4G,"Sofiya Sapeha"
GPY6,"Max Christie"
GQQ4,"Sofiya Sapeha"
GRWS,"Sofiya Sapeha"
GTR4,"Sofiya Sapeha"
GTVV,Abstention
GVY4,"Max Christie"
GXPG,Abstention
GZ53,"Sofiya Sapeha"
GZCW,"Sofiya Sapeha"
H5C5,Abstention
H5CF,"Sofiya Sapeha"
H6JR,"Max Christie"
H85B,Abstention
H85M,"Sofiya Sapeha"
H8F6,"Max Christie"
H93Q,Abstention
HB3V,"Sofiya Sapeha"
HC8J,"Max Christie"
HDD5,"Sofiya Sapeha"
HF6B,"Sofiya Sapeha"
HFBR,Abstention
HFFP,"Sofiya Sapeha"
HFG7,Abstention
HKW3,"Sofiya Sapeha"
HM89,"Sofiya Sapeha"
HP84,"Sofiya Sapeha"
HPHZ,"Sofiya Sapeha"
HPV7,"Sofiya Sapeha"
HV8P,"Sofiya Sapeha"
HVT9,"Max Christie"
HWGD,"Sofiya Sapeha"
J26C,Abstention
J5BC,"Sofiya Sapeha"
J5Q9,"Max Christie"
J6MY,"Sofiya Sapeha"
J7Q5,"Sofiya Sapeha"
J7ZW,Abstention
J93W,Abstention
JBQM,"Sofiya Sapeha"
JCSY,"Sofiya Sapeha"
JFBB,"Sofiya Sapeha"
JJQN,"Max Christie"
JJXQ,"Max Christie"
JNZJ,"Sofiya Sapeha"
JQGP,Abstention
JQQ6,"Sofiya Sapeha"
JT6X,"Max Christie"
JWG8,Abstention
JWGQ,"Max Christie"
JWHW,"Sofiya Sapeha"
JWRN,"Max Christie"
JXKW,"Sofiya Sapeha"
K232,"Max Christie"
K27J,Abstention
K8NK,"Sofiya Sapeha"
KBKB,"Max Christie"
KDVN,"Sofiya Sapeha"
KDXK,"Sofiya Sapeha"
KKSG,"Sofiya Sapeha"
KNG7,Abstention
KR7G,"Sofiya Sapeha"
KSCW,"Sofiya Sapeha"
KVRT,"Sofiya Sapeha"
KWBB,"Max Christie"
KWP8,"Max Christie"
KY5W,Abstention
KYDH,"Sofiya Sapeha"
KYHY,"Sofiya Sapeha"
M4SH,"Sofiya Sapeha"
M6FD,"Sofiya Sapeha"
MD2Z,"Sofiya Sapeha"
MD7R,"Max Christie"
MDS5,"Sofiya Sapeha"
MFXC,"Max Christie"
MKQC,"Max Christie"
MSKC,Abstention
MT24,"Sofiya Sapeha"
MVCJ,Abstention
MW3Q,Abstention
MWR4,"Sofiya Sapeha"
MX7Z,Abstention
MXDG,"Max Christie"
MXWY,"Sofiya Sapeha"
MYZG,"Max Christie"
N554,"Sofiya Sapeha"
N5MT,"Sofiya Sapeha"
N5TF,"Sofiya Sapeha"
N5Y8,"Max Christie"
N69R,"Sofiya Sapeha"
N6SG,"Max Christie"
N7CB,"Sofiya Sapeha"
N9SV,Abstention
NC8T,"Max Christie"
NCF5,"Max Christie"
NDJN,"Max Christie"
NG34,"Max Christie"
NK57,"Sofiya Sapeha"
NK8D,"Max Christie"
NR37,"Sofiya Sapeha"
NV84,"Sofiya Sapeha"
NWBF,"Sofiya Sapeha"
NYGT,"Sofiya Sapeha"
NYKF,"Sofiya Sapeha"
P3GK,"Max Christie"
P5YD,"Sofiya Sapeha"
P6H3,"Max Christie"
P6NV,"Sofiya Sapeha"
P6RY,"Sofiya Sapeha"
P82R,"Sofiya Sapeha"
P9PR,"Sofiya Sapeha"
PBBR,"Sofiya Sapeha"
PBNZ,"Max Christie"
PC7R,"Sofiya Sapeha"
PDM3,"Sofiya Sapeha"
PFP3,"Sofiya Sapeha"
PJZ7,"Max Christie"
PKBS,"Max Christie"
PNXF,"Sofiya Sapeha"
PQFF,"Sofiya Sapeha"
PQFK,"Max Christie"
PRBQ,"Sofiya Sapeha"
PT7H,"Sofiya Sapeha"
PTCR,"Sofiya Sapeha"
PYTZ,"Max Christie"
Q255,"Sofiya Sapeha"
Q2G6,"Sofiya Sapeha"
Q54R,"Sofiya Sapeha"
Q5XN,"Max Christie"
Q687,Abstention
QBBN,"Max Christie"
QBQW,"Sofiya Sapeha"
QCJY,"Max Christie"
QD8V,Abstention
QG5T,"Max Christie"
QGFQ,"Sofiya Sapeha"
QQ6V,Abstention
QRDY,"Sofiya Sapeha"
QWYX,"Sofiya Sapeha"
QX79,Abstention
QZKR,"Max Christie"
R2N9,"Max Christie"
R2VN,"Max Christie"
R3BJ,Abstention
R5C5,"Sofiya Sapeha"
R8FT,"Max Christie"
R98G,Abstention
R9DF,"Max Christie"
R9HT,"Sofiya Sapeha"
RC3W,Abstention
RDN8,"Max Christie"
RG6F,"Max Christie"
RNVP,Abstention
RP3W,"Max Christie"
RQCX,"Sofiya Sapeha"
RV7Y,"Sofiya Sapeha"
RX9G,"Sofiya Sapeha"
RYH8,"Sofiya Sapeha"
RYR4,"Max Christie"
S2BM,"Sofiya Sapeha"
S3HN,"Sofiya Sapeha"
SBJQ,"Max Christie"
SC8R,Abstention
SDZZ,"Max Christie"
SK6C,"Sofiya Sapeha"
SMBS,"Sofiya Sapeha"
SMCD,Abstention
SPJW,"Sofiya Sapeha"
SRK7,"Sofiya Sapeha"
SRSB,"Sofiya Sapeha"
SY2W,"Sofiya Sapeha"
SYSK,"Sofiya Sapeha"
SZHM,"Sofiya Sapeha"
T3SP,Abstention
T46G,"Sofiya Sapeha"
T5TW,"Sofiya Sapeha"
T7DM,"Sofiya Sapeha"
T7SF,"Sofiya Sapeha"
T88H,"Sofiya Sapeha"
T9SV,"Max Christie"
TDV4,Abstention
TFXX,"Sofiya Sapeha"
TG4V,"Sofiya Sapeha"
TGJZ,Abstention
TK42,"Sofiya Sapeha"
TMPZ,"Sofiya Sapeha"
TP3W,"Sofiya Sapeha"
TP66,"Max Christie"
TS6M,"Max Christie"
TWM3,"Max Christie"
TWVH,"Max Christie"
TYJ7,Abstention
TYPB,"Sofiya Sapeha"
V3BN,"Sofiya Sapeha"
V5BM,"Max Christie"
V643,"Sofiya Sapeha"
V7N9,"Max Christie"
V7W2,Abstention
V8CZ,"Sofiya Sapeha"
V95N,"Max Christie"
VC3Z,Abstention
VC63,Abstention
VDPK,"Sofiya Sapeha"
VF5V,Abstention
VJHP,"Max Christie"
VKN6,"Sofiya Sapeha"
VM2P,"Max Christie"
VMD2,"Sofiya Sapeha"
VNGH,"Sofiya Sapeha"
VPNC,"Sofiya Sapeha"
VPT3,Abstention
VTVZ,"Sofiya Sapeha"
VXQR,"Sofiya Sapeha"
VY3J,"Sofiya Sapeha"
VY94,"Sofiya Sapeha"
VZX8,"Max Christie"
W24K,"Sofiya Sapeha"
W3RQ,"Sofiya Sapeha"
W4YH,"Sofiya Sapeha"
W57R,"Sofiya Sapeha"
W5BV,"Sofiya Sapeha"
W63V,Abstention
W64T,Abstention
W7DV,"Sofiya Sapeha"
W88N,"Sofiya Sapeha"
W9NC,"Sofiya Sapeha"
WCVG,"Sofiya Sapeha"
WFGM,"Max Christie"
WGK4,Abstention
WGWF,Abstention
WJMC,"Sofiya Sapeha"
WK5J,Abstention
WMCC,"Max Christie"
WMH4,"Sofiya Sapeha"
WNZC,Abstention
WQCB,"Sofiya Sapeha"
WV6W,"Sofiya Sapeha"
WWY4,"Max Christie"
WZ5J,"Sofiya Sapeha"
X3V3,"Sofiya Sapeha"
X3WR,"Max Christie"
X5D4,"Sofiya Sapeha"
X68B,"Max Christie"
X72J,Abstention
X947,"Max Christie"
X9FK,"Max Christie"
X9W2,"Max Christie"
XCCK,"Sofiya Sapeha"
XDDG,Abstention
XF56,"Sofiya Sapeha"
XK32,Abstention
XM2G,Abstention
XN87,"Max Christie"
XPZS,Abstention
XRPT,"Sofiya Sapeha"
XRTN,"Max Christie"
XTHX,Abstention
XTKX,Abstention
XWN4,"Sofiya Sapeha"
XZ2Q,"Max Christie"
XZDW,"Sofiya Sapeha"
XZXG,"Max Christie"
Y445,"Sofiya Sapeha"
Y72J,"Max Christie"
Y7GK,"Max Christie"
Y9MW,"Max Christie"
YD2R,Abstention
YDH5,"Max Christie"
YJ9Q,Abstention
YKBX,"Max Christie"
YT99,"Sofiya Sapeha"
YVNM,"Max Christie"
YXSX,"Sofiya Sapeha"
YXY7,"Sofiya Sapeha"
YZJ5,"Sofiya Sapeha"
YZS9,"Max Christie"
YZYP,Abstention
Z274,"Sofiya Sapeha"
Z2FB,Abstention
Z9K7,"Sofiya Sapeha"
ZBNC,"Sofiya Sapeha"
ZCZJ,Abstention
ZGPG,"Sofiya Sapeha"
ZJ48,"Sofiya Sapeha"
ZJFT,"Sofiya Sapeha"
ZJZB,"Max Christie"
ZKFJ,"Sofiya Sapeha"
ZKJJ,"Sofiya Sapeha"
ZMD3,"Sofiya Sapeha"
ZMYV,Abstention
ZN54,"Sofiya Sapeha"
ZN57,"Sofiya Sapeha"
ZNFW,"Sofiya Sapeha"
ZNNG,"Sofiya Sapeha"
ZQQ9,"Max Christie"
ZTD7,"Sofiya Sapeha"
ZVG5,"Max Christie"
ZW97,"Sofiya Sapeha"
ZZ8T,"Max Christie"
ZZPK,"Sofiya Sapeha"
