Reçu,"Président | President","Commissaire à la vie étudiante | Student Life Commissioner","Commissaire aux affaires francophones | Francophone Affairs Commissioner","Commissaire aux communications | Communications Commissioner","Faculté des sciences sociales | Faculty of Social Science","Faculté des sciences | Faculty of Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Question référendaire - Réduction des frais du SÉUO | Referendum question - Reduction of UOSU Fees","Question référendaire - Arrêt du prélèvement GRIPO | Referendum Question - Stopping the OPIRG Levy","Question référendaire - Prélèvement pour un pub étudiant | Referendum Question - Student Pub Levy","Question référendaire - Arrêt du prélèvement de CHUO | Referendum Question - Stopping the CHUO Levy","Question référendaire - Création d'un fonds de secours d'urgence | Referendum Question - Creation of an Emergency Hardship Fund","Question référendaire - Prélèvement sur les services d'imprimerie | Referendum Question - Printing Service Levy","Question référendaire - Prélèvement pour la vérité, la réconciliation et la décolonisation | Referendum Question - Truth, Reconciliation, and Decolonization Levy","Question référendaire - Prélèvement pour l'Association des étudiants musulmans | Referendum Question - Muslim Students' Association Levy","Question référendaire - Prélèvement pour l'ÉBIC | Referendum Question - VCRT Levy","Question référendaire - GÉR des étudiants | Referendum Question - Pharmacy Students RSG"
28F2,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
28MC,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,
292C,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
29BK,Abstention,"Non | No","Non | No",Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
29GY,"Delphine Robitaille",Abstention,Abstention,"Daniel Thorp","Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman, Katanan Touré",,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
29J6,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",Abstention,"Non | No",
29NR,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
29P6,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes",Abstention,
2B8C,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2BC6,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2BHM,Abstention,Abstention,Abstention,Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
2BYD,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2C3S,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
2C8T,Abstention,Abstention,Abstention,"Daniel Thorp",,Abstention,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
2CTV,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,
2CVH,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman",,,,Abstention,Abstention,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,
2DCP,Abstention,"Oui | Yes","Oui | Yes",Abstention,,"Non | No",,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2DQK,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
2DTW,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2DW2,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,,,,Abstention,Abstention,Abstention,"Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
2F2S,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
2FM6,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",
2FMJ,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2FRG,Abstention,"Non | No",Abstention,Abstention,,,Abstention,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
2FTW,"Delphine Robitaille","Non | No","Non | No",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2GXZ,"Ryan Vafaei",Abstention,Abstention,Abstention,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2H6F,"Delphine Robitaille",Abstention,"Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
2HNC,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2HNT,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
2HV8,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2J4H,"Delphine Robitaille",Abstention,Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2J7Q,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No",Abstention,"Non | No","Non | No",
2JHP,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,
2JJS,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,Abstention,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",
2JZD,Abstention,Abstention,Abstention,"Daniel Thorp",,,,,"Non | No",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2K4C,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,"Non | No",Abstention,Abstention,Abstention,Abstention,"Oui | Yes",Abstention,
2KDW,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2KHS,"Ryan Vafaei","Oui | Yes","Non | No","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
2KJR,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,
2KPG,"Delphine Robitaille",Abstention,Abstention,Abstention,,,Abstention,,"Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
2KRF,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
2M3P,"Ryan Vafaei","Non | No","Non | No",Abstention,,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
2MM8,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2MMH,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui | Yes",Abstention,
2MP2,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
2MQ2,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
2N52,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Non | No","Oui | Yes","Oui | Yes","Non | No",Abstention,
2NRT,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2NW5,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
2PFT,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
2PGT,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
2PMD,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2PRN,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2PXM,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
2Q2N,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2Q8D,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
2QPZ,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2R5F,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
2RB3,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2RGZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes",Abstention,"Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Non | No","Oui | Yes",
2S67,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
2SMH,Abstention,"Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2T6F,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
2TF4,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
2TQ8,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2V3X,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2V4W,"Ryan Vafaei",Abstention,Abstention,Abstention,"Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes",Abstention,"Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2VB5,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No",
2VF5,"Delphine Robitaille",Abstention,Abstention,Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
2VXN,Abstention,"Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2VYB,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes",Abstention,"Non | No",Abstention,Abstention,Abstention,"Oui | Yes",Abstention,Abstention,
2W47,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Non | No","Non | No","Oui | Yes",Abstention,"Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes",
2W9R,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
2WM4,"Ryan Vafaei","Oui | Yes",Abstention,Abstention,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2WQ9,Abstention,"Oui | Yes",Abstention,Abstention,Abstention,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",Abstention,Abstention,
2WYB,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
2X3F,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",
2XGF,"Delphine Robitaille","Non | No","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
2XPZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
2XZ8,"Ryan Vafaei","Non | No","Non | No","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
2Y7Z,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Yusuf Rahman, Katanan Touré, Claire Jung, Ariella Kanyangala Sabe",,,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
2YMW,"Delphine Robitaille","Oui | Yes","Non | No",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
2YWD,Abstention,Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui | Yes",
2Z7T,Abstention,"Non | No","Non | No",Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
2ZJG,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes",
2ZQ9,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
32J5,Abstention,Abstention,"Oui | Yes",Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
32MB,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Ariella Kanyangala Sabe, Yusuf Rahman, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
32VC,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes",Abstention,Abstention,"Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
32XP,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
32Y2,Abstention,Abstention,Abstention,Abstention,,,Abstention,,"Non | No",Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
33HF,Abstention,Abstention,Abstention,Abstention,,,Abstention,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Oui | Yes",
33HG,"Ryan Vafaei","Oui | Yes",Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
34F7,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
34HW,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp","Ariella Kanyangala Sabe, Claire Jung, Katanan Touré, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3596,Abstention,Abstention,"Oui | Yes",Abstention,,Abstention,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
35B7,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Non | No","Oui | Yes",
35DK,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
35HS,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
35KB,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
