Reçu,Président,Opérations,"Services étudiantes","Affaires francophones",Revendication,"Sciences de la santé","Sciences de la santé","Sciences sociales","Sciences sociales","Sciences sociales","Sciences sociales",Telfer,Sciences,L'ombudsman
296G,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,"Non // No",,Abstention
296M,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,,Abstention
2992,Abstention,"Oui // Yes","Non // No",Abstention,Abstention,,,,,,,Abstention,,"Contre // Against"
2BHC,"Babacar Faye",Abstention,"Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,Abstention,,"Pour // For"
2BM7,"Babacar Faye",Abstention,Abstention,"Rony Fotsing",Abstention,,,Abstention,"Oui // Yes",Abstention,Abstention,,,Abstention
2BX9,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2C25,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,"Non // No","Pour // For"
2C98,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2CBC,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,Abstention
2CXY,"Jason Seguya",Abstention,Abstention,"Rony Fotsing",Abstention,,,,,,,,,"Contre // Against"
2D6D,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention
2DF2,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2DRQ,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2DS4,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
2DS9,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,"Non // No",,"Contre // Against"
2F3J,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
2F6Q,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
2FGR,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
2FM6,Abstention,"Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
2FMM,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2FTC,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
2FTT,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2FVB,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,"Contre // Against"
2FW5,"Babacar Faye","Oui // Yes","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Non // No",,"Contre // Against"
2FY3,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
2FYQ,"Babacar Faye",Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,"Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
2FZK,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2FZN,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2G5Q,"Babacar Faye","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Non // No",,,,,,,,"Non // No","Contre // Against"
2GFR,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
2GNR,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2H8T,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2HGG,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes","Contre // Against"
2HV7,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
2HZW,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
2JBH,"Jason Seguya",Abstention,"Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2JH4,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,Abstention
2JNG,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2JSK,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
2JXS,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes",Abstention
2JYC,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
2JYG,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
2K3F,"Babacar Faye","Oui // Yes",Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes",Abstention
2K69,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
2K93,"Jason Seguya",Abstention,"Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
2KC5,"Babacar Faye",Abstention,"Oui // Yes","Marissa St-Amand","Oui // Yes",,,,,,,,,"Pour // For"
2KNF,"Jason Seguya","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2KWQ,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
2M3Y,"Jason Seguya","Oui // Yes","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
2M5F,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Non // No","Non // No",,,"Pour // For"
2M8Z,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
2MTF,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
2MVY,"Jason Seguya",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,,,Abstention
2NHS,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Non // No","Contre // Against"
2NKK,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
2NP6,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
2NQY,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
2P3X,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2P44,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2PRS,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2PS2,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui // Yes",,"Contre // Against"
2Q28,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,"Oui // Yes",Abstention,,,Abstention
2Q5N,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
2Q9F,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,,"Pour // For"
2QJQ,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
2QV7,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
2R4V,"Babacar Faye",Abstention,"Oui // Yes","Rony Fotsing",Abstention,,,,,,,,,Abstention
2R8B,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
2RV2,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2RXJ,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2S2V,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2SDD,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2SJX,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
2SS9,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
2SSC,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2STV,"Jason Seguya",Abstention,Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud",Abstention,,,,,,,,,"Pour // For"
2SVK,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
2SZX,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2T2N,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
2T5M,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,Abstention
2TN8,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
2TTM,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes",Abstention
2TZY,"Babacar Faye","Oui // Yes",Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,,,,,,Abstention,"Pour // For"
2V3Y,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
2V4H,"Babacar Faye","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No",,,"Non // No","Non // No","Oui // Yes","Oui // Yes",,,"Contre // Against"
2V74,"Jason Seguya","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Contre // Against"
2V89,"Babacar Faye",Abstention,"Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Pour // For"
2VDH,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Non // No",,Abstention
2VFB,"Babacar Faye","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
2VN4,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2VRP,"Babacar Faye",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,"Oui // Yes",Abstention,Abstention,Abstention,,,Abstention
2VYH,"Jason Seguya",Abstention,"Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
2W9M,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
2WCQ,Abstention,Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,Abstention,"Oui // Yes","Oui // Yes",,,Abstention
2WDX,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
2WKK,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes",Abstention
2WTJ,"Jason Seguya","Oui // Yes","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
2WTY,"Babacar Faye",Abstention,"Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,Abstention,"Oui // Yes",Abstention,,,Abstention
2WWY,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
2WX2,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
2WX7,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
2XR6,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
2XRZ,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand",Abstention,,,,,,,,Abstention,Abstention
2XSY,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
2XWD,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes",Abstention
2XY5,Abstention,"Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
2XZV,Abstention,"Oui // Yes","Non // No",Abstention,"Non // No",,,,,,,"Oui // Yes",,"Pour // For"
2XZW,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
2Y6V,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,"Contre // Against"
2YF2,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
2Z5H,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
2Z9Q,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
2ZQN,"Jason Seguya",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
2ZS6,"Babacar Faye","Non // No","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
2ZWW,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
32CP,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,,,,,,,Abstention
32N4,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
32NS,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,,,"Pour // For"
32RR,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Non // No","Non // No",,,"Contre // Against"
32WX,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
33KT,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Non // No","Non // No","Non // No","Oui // Yes",,,"Contre // Against"
33MK,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
33SK,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,"Non // No",Abstention,"Oui // Yes",,,Abstention
33VY,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,Abstention,,Abstention
33WX,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,"Contre // Against"
33Y5,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes",Abstention
344C,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
346B,Abstention,"Non // No","Non // No","Daphnée Veilleux-Michaud","Non // No",,,,,,,,,"Pour // For"
34FP,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
34YX,Abstention,"Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Non // No",,,,,,,,,"Contre // Against"
353G,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
35BP,"Jason Seguya",Abstention,"Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
35KZ,Abstention,Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Contre // Against"
35PQ,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,"Non // No","Oui // Yes",,,,,,,Abstention
35YZ,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
3648,Abstention,Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
