Receipt,"Advocacy Commissioner - Sam Schroeder","Francophone Affairs Commissioner - Natasha-Lyne Roy","Operations Commissioner - Rony Fotsing","Student Life Commissioner - Jason Seguya","Board of Directors - Faculty of Social Science","Board of Directors - Telfer School of Management","Board of Directors - Faculty of Arts","Board of Directors - Faculty of Engineering","Board of Directors - Faculty of Health Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Medicine","Board of Directors - Faculty of Law (Civil Law Section)","Fees Referendum"
28QX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Non / No"
293C,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
297Z,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2993,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
29P3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2B8D,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2BC6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2BKP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi",,,,,,,,"Oui / Yes"
2BPX,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Zachary Robichaud, Redjy Georges, Jane Dukes",,,,,,,,,"Oui / Yes"
2C6M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Outtara Louqmaan, Redjy Georges, Jane Dukes, Zaina Abusayma",,,,,,,,,"Oui / Yes"
2CDC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2CGM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2CH8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Non / No",,,,,,"Non / No"
2CP9,"Oui / Yes","Oui / Yes","Non / No","Non / No",Abstain,,,,,,,,,"Oui / Yes"
2CQD,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
2D7G,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
2DGX,Abstain,"Non / No",Abstain,Abstain,,,,"Non / No",,,,,,"Non / No"
2DHV,Abstain,Abstain,Abstain,"Oui / Yes","Outtara Louqmaan, Zaina Abusayma, Babacar Faye, Sanjana Anwar",,,,,,,,,"Oui / Yes"
2DNF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2DQP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Outtara Louqmaan, Babacar Faye, Jane Dukes",,,,,,,,,"Non / No"
2DT8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
2DV3,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
2DVM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
2DZ6,Abstain,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,"Oui / Yes"
2FBK,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2FMP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Non / No"
2FXK,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2G5Z,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2G6S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2GJS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2GJZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Outtara Louqmaan, Babacar Faye",,,,,,,,,"Oui / Yes"
2GWF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2GY2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Colson Pettipas",,,,,,,,"Oui / Yes"
2H57,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2H5X,"Non / No","Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2H83,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2H9B,"Oui / Yes","Oui / Yes",Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2HB9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,Abstain,,,,,,"Oui / Yes"
2HHC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Outtara Louqmaan, Zachary Robichaud, Babacar Faye",,,,,,,,,"Non / No"
2HX6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2HYQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2JBS,Abstain,Abstain,Abstain,Abstain,"Outtara Louqmaan",,,,,,,,,"Oui / Yes"
2JCR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2JG2,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,"Alex Ishibi, Bobby Wong, Sammy Najm",,,,,,,,"Oui / Yes"
2JHD,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
2JHS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2JK2,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
2JMH,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Oui / Yes"
2JQS,Abstain,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2JSH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2JVS,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2K2C,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2K2M,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
2K4C,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2K5X,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2K8D,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
2KBB,"Oui / Yes","Oui / Yes","Non / No",Abstain,Abstain,,,,,,,,,"Oui / Yes"
2KFN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Outtara Louqmaan, Redjy Georges, Babacar Faye",,,,,,,,,"Oui / Yes"
2KHV,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Non / No"
2KTS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
2KYQ,Abstain,Abstain,Abstain,"Oui / Yes",,"Bobby Wong, Colson Pettipas, Alex Ishibi",,,,,,,,"Non / No"
2KZ6,"Oui / Yes","Oui / Yes","Non / No","Non / No","Jane Dukes, Zachary Robichaud, Babacar Faye, Redjy Georges",,,,,,,,,"Oui / Yes"
2M29,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2M63,"Non / No","Non / No","Non / No","Oui / Yes",,Abstain,,,,,,,,"Oui / Yes"
2M7W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2M9N,"Non / No","Non / No","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2MMB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2MMP,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
2MWK,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2MXS,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2N2C,Abstain,Abstain,Abstain,"Non / No",,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
2N6N,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
2N9M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2NDX,"Oui / Yes","Oui / Yes","Non / No","Non / No",Abstain,,,,,,,,,"Oui / Yes"
2NMF,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,"Non / No"
2NPB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Sammy Najm",,,,,,,,"Non / No"
2NQF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud, Babacar Faye, Jane Dukes, Redjy Georges",,,,,,,,,"Oui / Yes"
2NVQ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
2P3W,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Jane Dukes, Babacar Faye",,,,,,,,,"Oui / Yes"
2P5P,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2P97,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
2PB9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Non / No"
2PBK,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2PTD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Zachary Robichaud, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
2PZX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Non / No"
2Q5G,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2Q72,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2QDD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2QFT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Colson Pettipas",,,,,,,,"Oui / Yes"
2QGH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2QKQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Non / No",,,,,,"Oui / Yes"
2QM4,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
2QQ3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2QQ7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2QWW,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
2QXN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
2QXV,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
2R2V,Abstain,Abstain,Abstain,Abstain,,"Bobby Wong, Sammy Najm",,,,,,,,"Non / No"
2R5W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud, Babacar Faye, Jane Dukes, Zaina Abusayma",,,,,,,,,"Oui / Yes"
2RF2,"Oui / Yes","Oui / Yes","Non / No","Non / No","Babacar Faye, Jane Dukes, Zachary Robichaud, Sanjana Anwar",,,,,,,,,"Oui / Yes"
2RKD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2RS3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2RTD,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Non / No"
2RWS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
2RX3,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,,,,"Oui / Yes","Non / No"
2RYB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Tian Kun Chen, Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
2S35,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Zachary Robichaud, Jane Dukes",,,,,,,,,"Oui / Yes"
2S7T,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2SDQ,Abstain,"Oui / Yes",Abstain,Abstain,"Zaina Abusayma, Sanjana Anwar, Zachary Robichaud",,,,,,,,,"Oui / Yes"
2STS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2T4S,Abstain,Abstain,Abstain,Abstain,,,,,"Non / No",,,,,"Oui / Yes"
2T8F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2T8Y,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes","Redjy Georges, Sanjana Anwar, Jane Dukes, Zaina Abusayma",,,,,,,,,"Oui / Yes"
2TPF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2TRP,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
2TV6,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
2TY3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2TYD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2TZS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2V59,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2V5Z,Abstain,Abstain,Abstain,Abstain,"Zaina Abusayma, Babacar Faye, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
2V9J,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Non / No"
2VBN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2VGG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Non / No"
2VH6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
2VM2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Non / No"
2VPR,Abstain,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,"Oui / Yes"
2VPZ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
2VWZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
2VY4,Abstain,"Oui / Yes",Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
2W83,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Zachary Robichaud, Jane Dukes",,,,,,,,,"Oui / Yes"
2W8S,Abstain,Abstain,"Non / No","Oui / Yes",,"Alex Ishibi, Bobby Wong, Sammy Najm",,,,,,,,"Oui / Yes"
2WG8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2WNG,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
2WT2,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
2X47,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Babacar Faye, Zaina Abusayma, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
2X6B,"Non / No","Non / No","Non / No","Non / No",,,,,,,,,,"Non / No"
2XFS,"Non / No","Non / No",Abstain,"Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2XQX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
2Y5J,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2Y76,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
2YK3,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Oui / Yes"
2YNB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Sanjana Anwar",,,,,,,,,"Oui / Yes"
2YNQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
2YY4,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
2YZS,Abstain,Abstain,Abstain,Abstain,,"Bobby Wong, Alex Ishibi",,,,,,,,"Oui / Yes"
2Z8D,Abstain,Abstain,Abstain,Abstain,"Jane Dukes, Zachary Robichaud",,,,,,,,,"Oui / Yes"
2Z9G,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
2ZDY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
2ZNX,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Non / No"
2ZPY,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
2ZW4,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Non / No"
2ZWT,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,"Alex Ishibi, Tian Kun Chen, Bobby Wong",,,,,,,,"Non / No"
3228,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
327G,Abstain,Abstain,Abstain,"Non / No",,,,,,,,,"Oui / Yes","Non / No"
32CD,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
32GW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
32SW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Non / No"
32YS,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Non / No"
333Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
33BM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
33D9,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
33F9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
33GJ,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
33J4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
33KH,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Non / No"
33TH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong, Tian Kun Chen",,,,,,,,"Oui / Yes"
34BX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
34CK,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
34MN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Redjy Georges",,,,,,,,,"Oui / Yes"
34P6,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
34VD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Non / No"
